sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-10-31T00:00:22;13.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:02:48;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:05:13;13.00;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T00:07:39;13.00;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T00:10:06;13.00;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T00:12:32;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:14:58;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:17:24;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:19:49;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:22:15;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:24:41;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:27:07;13.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:29:33;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:31:58;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:34:24;12.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T00:36:50;12.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T00:39:15;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:41:41;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:44:07;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:46:33;12.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:48:58;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:51:24;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:53:50;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:56:16;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T00:58:41;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:01:07;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:03:33;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:06:07;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:08:37;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:11:16;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:13:43;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:16:12;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:18:40;12.80;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:21:12;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:23:43;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:26:16;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:28:56;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:31:26;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:33:54;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:36:25;12.70;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:39:06;12.60;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:41:35;12.60;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:49:16;12.60;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T01:52:13;12.60;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T01:57:44;12.60;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:00:13;12.60;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:02:40;12.50;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:05:12;12.60;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:08:02;12.60;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:10:33;12.60;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:13:02;12.60;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:15:31;12.50;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:17:57;12.50;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:20:25;12.50;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:32:02;12.50;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:35:00;12.50;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:40:53;12.40;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:46:31;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:49:11;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:51:43;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:54:23;12.40;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T02:56:58;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T02:59:27;12.40;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:04:56;12.40;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:10:59;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:13:34;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:16:39;12.30;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:19:27;12.30;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:22:10;12.40;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:24:52;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:27:24;12.30;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:29:54;12.30;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:34:55;12.30;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:37:24;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:39:51;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:42:23;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:44:55;12.30;95.50
68480;DHT22;55469;48.934;12.050;2022-10-31T03:47:23;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:49:49;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:52:33;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:55:19;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T03:57:52;12.20;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T04:00:23;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:03:07;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:05:37;12.30;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:08:08;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:10:37;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:13:07;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:15:35;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:18:04;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:20:37;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:23:04;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:25:31;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:27:56;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:30:22;12.20;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T04:32:48;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:35:14;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:37:39;12.10;95.80
68480;DHT22;55469;48.934;12.050;2022-10-31T04:40:06;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:42:32;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:44:57;12.20;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:47:23;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:49:49;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:52:15;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:54:40;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:57:06;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T04:59:32;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:01:57;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:04:23;12.10;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T05:06:49;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:09:14;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:11:40;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:14:06;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:16:32;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:18:57;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:21:23;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:23:49;12.10;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:26:15;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:28:40;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:31:06;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:33:32;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:35:57;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:38:23;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:40:49;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:43:15;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:45:40;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:48:06;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:50:33;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:53:04;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:55:31;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T05:57:57;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:00:24;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:03:04;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:05:31;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:07:57;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:10:23;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:12:49;12.00;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:15:16;11.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:17:42;11.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:20:08;11.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:22:34;11.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:25:00;11.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:27:26;11.90;95.70
68480;DHT22;55469;48.934;12.050;2022-10-31T06:29:52;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:32:18;11.90;95.40
68480;DHT22;55469;48.934;12.050;2022-10-31T06:34:44;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:37:13;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:39:39;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:42:05;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:44:31;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:46:57;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:49:22;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:51:49;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:54:15;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:56:41;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T06:59:07;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T07:01:33;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T07:03:59;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T07:06:24;11.90;95.20
68480;DHT22;55469;48.934;12.050;2022-10-31T07:08:50;11.90;95.20
68480;DHT22;55469;48.934;12.050;2022-10-31T07:11:16;11.90;95.30
68480;DHT22;55469;48.934;12.050;2022-10-31T07:13:41;11.90;95.20
68480;DHT22;55469;48.934;12.050;2022-10-31T07:16:07;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:18:36;11.90;95.20
68480;DHT22;55469;48.934;12.050;2022-10-31T07:21:02;11.90;95.70
68480;DHT22;55469;48.934;12.050;2022-10-31T07:23:28;11.90;95.20
68480;DHT22;55469;48.934;12.050;2022-10-31T07:25:57;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:28:24;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:30:52;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:33:18;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:35:45;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:38:12;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:40:39;11.90;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:43:06;12.00;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:45:31;12.00;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:47:57;11.90;95.00
68480;DHT22;55469;48.934;12.050;2022-10-31T07:50:26;12.00;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:53:03;12.00;95.00
68480;DHT22;55469;48.934;12.050;2022-10-31T07:55:33;12.00;95.10
68480;DHT22;55469;48.934;12.050;2022-10-31T07:58:02;11.90;95.00
68480;DHT22;55469;48.934;12.050;2022-10-31T08:00:29;12.00;95.00
68480;DHT22;55469;48.934;12.050;2022-10-31T08:03:00;12.00;95.00
68480;DHT22;55469;48.934;12.050;2022-10-31T08:05:27;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:07:54;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:10:20;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:12:47;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:15:18;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:17:43;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:20:09;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:22:36;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:25:02;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:27:28;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:29:53;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:32:19;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:34:45;12.00;94.90
68480;DHT22;55469;48.934;12.050;2022-10-31T08:37:11;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:39:36;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:42:02;12.00;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:44:28;12.10;94.80
68480;DHT22;55469;48.934;12.050;2022-10-31T08:46:54;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T08:49:19;12.00;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T08:51:47;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T08:54:13;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T08:56:39;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T08:59:05;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T09:01:31;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T09:03:56;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T09:06:22;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T09:08:48;12.10;94.70
68480;DHT22;55469;48.934;12.050;2022-10-31T09:11:14;12.10;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:13:39;12.10;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:16:05;12.10;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:18:31;12.20;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:20:58;12.10;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:23:24;12.20;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:25:52;12.20;94.50
68480;DHT22;55469;48.934;12.050;2022-10-31T09:28:20;12.20;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:30:49;12.20;94.50
68480;DHT22;55469;48.934;12.050;2022-10-31T09:33:16;12.20;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T09:35:42;12.20;94.50
68480;DHT22;55469;48.934;12.050;2022-10-31T09:38:18;12.20;94.50
68480;DHT22;55469;48.934;12.050;2022-10-31T09:52:22;12.30;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T09:54:54;12.30;94.50
68480;DHT22;55469;48.934;12.050;2022-10-31T09:57:31;12.20;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T09:59:59;12.30;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T10:02:37;12.30;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T10:05:13;12.30;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T10:11:21;12.30;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T10:13:38;12.40;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T10:25:15;12.40;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T10:30:48;12.40;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T10:35:59;12.40;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T10:38:52;12.50;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T10:41:22;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T10:43:50;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T10:46:41;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T10:49:36;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T10:52:29;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T10:55:09;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T10:58:10;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T11:00:43;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T11:03:12;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T11:05:55;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T11:11:05;12.50;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T11:13:33;12.50;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:16:04;12.60;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:18:36;12.60;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:21:05;12.50;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:23:32;12.60;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:26:04;12.60;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:28:33;12.60;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:31:07;12.60;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T11:33:46;12.60;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:36:21;12.60;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:38:52;12.60;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:41:27;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:46:56;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:49:39;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:52:12;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:54:58;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T11:57:31;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:00:04;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:02:47;12.70;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T12:05:26;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:07:58;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:10:30;12.70;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:15:50;12.70;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T12:26:40;12.70;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T12:29:25;12.70;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T12:38:11;12.80;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:43:46;12.80;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:52:08;12.80;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:54:55;12.80;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T12:57:48;12.80;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T13:00:18;12.90;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T13:03:09;12.90;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T13:05:46;12.90;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:08:22;12.90;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T13:10:55;12.90;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T13:16:28;12.90;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:19:02;12.90;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:22:03;12.90;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:27:21;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:29:53;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:32:26;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:34:57;13.00;93.80
68480;DHT22;55469;48.934;12.050;2022-10-31T13:37:36;13.00;93.80
68480;DHT22;55469;48.934;12.050;2022-10-31T13:46:25;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:48:51;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:51:25;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:54:06;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:56:49;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T13:59:23;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:01:59;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:04:37;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T14:07:12;13.00;93.80
68480;DHT22;55469;48.934;12.050;2022-10-31T14:12:37;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T14:15:20;13.00;93.90
68480;DHT22;55469;48.934;12.050;2022-10-31T14:17:57;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:28:53;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:31:34;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:39:21;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:45:25;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:51:21;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:53:55;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:56:30;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T14:59:12;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:01:39;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:04:20;13.00;94.50
68480;DHT22;55469;48.934;12.050;2022-10-31T15:07:11;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:09:58;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:12:31;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:15:14;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:17:53;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:20:23;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:22:51;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:25:20;13.10;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T15:27:51;13.10;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:30:22;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:32:50;13.00;94.00
68480;DHT22;55469;48.934;12.050;2022-10-31T15:37:52;13.10;94.60
68480;DHT22;55469;48.934;12.050;2022-10-31T15:40:20;13.00;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T15:43:00;13.00;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T15:45:29;13.00;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T15:48:01;13.00;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T15:50:35;13.00;94.10
68480;DHT22;55469;48.934;12.050;2022-10-31T15:53:05;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T15:55:54;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T15:58:24;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:00:59;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:03:30;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:06:03;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:11:14;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:16:23;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:18:51;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:21:44;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:27:22;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:29:52;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:32:34;13.00;94.20
68480;DHT22;55469;48.934;12.050;2022-10-31T16:35:33;13.00;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T16:38:00;12.90;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T16:40:26;12.90;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T16:42:52;12.90;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T16:45:20;12.90;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T16:47:48;12.90;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T16:50:23;12.90;94.40
68480;DHT22;55469;48.934;12.050;2022-10-31T16:52:50;12.90;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T16:55:18;12.90;94.30
68480;DHT22;55469;48.934;12.050;2022-10-31T16:57:53;12.90;94.30
