sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:01:34;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:03:59;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:06:25;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:08:52;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:11:15;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:13:40;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:16:12;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:18:30;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:20:59;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:23:20;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:25:46;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:28:11;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:30:36;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:33:03;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:35:26;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:37:52;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:40:17;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:42:41;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:45:07;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:47:32;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:49:57;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:52:22;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:54:47;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:57:12;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T00:59:37;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:02:03;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:04:28;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:06:53;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:09:19;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:11:44;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:14:09;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:16:34;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:18:59;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:21:25;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:23:50;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:26:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:28:43;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:31:06;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:33:31;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:35:55;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:38:20;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:40:46;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:43:11;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:45:36;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:48:01;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:50:28;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:52:52;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:55:18;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T01:57:44;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:00:09;32;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:02:34;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:05:00;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:07:25;28;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:09:50;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:12:16;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:14:41;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:17:06;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:19:32;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:21:57;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:24:27;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:26:51;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:29:19;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:31:38;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:34:05;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:36:28;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:38:56;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:41:19;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:43:44;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:46:11;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:48:33;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:50:59;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:53:24;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:55:51;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T02:58:15;20;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:00:41;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:03:05;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:05:36;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:07:57;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:10:22;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:12:47;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:15:12;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:17:36;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:20:01;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:22:27;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:24:51;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:27:18;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:29:42;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:32:08;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:34:33;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:36:59;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:39:23;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:41:50;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:44:14;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:46:39;148;122;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:49:04;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:51:31;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:53:55;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:56:21;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T03:58:47;133;109;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:01:11;135;114;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:03:36;168;139;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:06:02;88;77;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:08:27;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:10:52;33;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:13:19;66;55;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:15:43;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:18:08;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:20:34;31;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:22:59;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:25:24;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:27:50;153;126;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:30:15;123;108;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:32:41;83;71;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:35:06;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:37:32;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:39:57;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:42:23;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:44:48;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:47:14;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:49:39;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:52:05;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:54:30;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:56:55;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T04:59:20;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:01:46;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:04:11;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:06:37;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:09:02;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:11:27;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:13:52;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:16:18;30;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:18:43;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:21:08;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:23:33;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:25:59;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:28:24;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:30:49;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:33:15;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:35:40;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:38:06;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:40:31;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:42:56;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:45:21;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:47:50;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:50:12;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:52:37;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:55:02;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:57:28;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T05:59:53;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:02:18;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:04:44;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:07:10;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:09:35;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:12:01;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:14:26;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:16:51;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:19:16;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:21:41;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:24:07;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:26:32;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:28:58;19;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:31:22;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:33:48;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:36:13;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:38:38;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:41:04;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:43:28;59;56;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:45:54;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:48:20;76;75;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:50:45;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:53:11;48;42;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:55:36;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T06:58:02;33;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:00:27;33;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:02:53;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:05:18;169;169;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:07:44;28;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:10:09;189;187;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:12:34;14;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:14:59;82;81;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:17:25;108;107;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:19:50;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:22:15;64;64;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:24:41;42;42;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:27:07;56;54;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:29:32;79;79;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:31:58;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:34:23;53;53;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:36:50;43;43;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:39:14;52;51;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:41:39;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:44:05;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:46:30;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:48:55;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:51:21;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:53:46;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:56:11;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T07:58:36;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:01:01;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:03:27;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:05:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:08:17;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:10:43;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:13:08;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:15:34;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:17:59;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:20:24;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:22:54;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:25:16;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:27:41;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:30:07;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:32:32;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:34:58;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:37:23;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:39:49;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:42:14;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:44:40;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:47:05;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:49:29;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:51:54;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:54:19;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:56:45;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T08:59:10;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:01:35;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:04:00;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:06:25;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:08:50;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:11:15;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:13:40;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:16:06;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:18:30;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:20:56;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:23:21;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:25:46;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:28:11;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:30:36;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:33:02;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:35:28;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:37:54;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:40:19;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:42:48;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:45:11;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:47:37;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:50:09;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:52:27;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:54:52;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:57:17;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T09:59:41;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:02:10;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:04:36;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:06:56;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:09:24;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:11:51;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:14:17;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:16:42;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:19:07;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:21:32;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:23:56;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:26:20;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:28:46;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:31:12;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:33:36;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:36:03;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:38:27;39;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:40:52;44;44;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:43:19;33;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:45:42;46;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:48:10;42;40;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:50:34;49;49;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:53:00;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:55:26;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T10:57:53;44;41;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:00:18;49;47;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:02:41;65;65;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:05:13;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:12:24;63;62;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:14:50;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:17:25;144;144;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:19:39;141;139;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:22:07;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:24:30;28;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:29:21;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:31:46;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:34:15;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:36:37;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:39:03;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:41:28;191;191;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:43:54;60;60;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:46:19;39;39;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:48:46;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:51:09;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:53:35;62;61;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:56:03;184;183;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T11:58:26;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:00:52;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:03:26;96;96;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:05:42;63;63;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:08:07;188;188;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:10:34;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:13:01;195;192;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:15:28;87;86;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:17:51;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:20:18;74;73;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:22:41;166;165;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:25:10;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:27:36;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:30:01;22;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:32:24;175;175;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:34:51;44;43;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:37:15;140;140;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:39:40;182;182;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:42:07;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:46:59;166;166;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:49:25;45;44;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:51:48;68;67;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:54:15;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:56:39;112;112;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T12:59:04;184;182;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:01:28;103;103;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:03:55;97;97;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:06:18;143;143;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:08:44;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:11:10;94;92;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:13:36;165;165;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:16:00;42;42;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:18:26;24;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:20:51;31;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:23:19;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:25:42;146;144;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:28:09;166;166;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:30:33;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:33:00;131;131;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:35:25;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:37:50;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:40:16;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:42:41;23;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:47:30;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:52:29;131;130;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:54:47;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:57:15;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T13:59:38;57;52;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:04:31;55;54;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:06:56;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:09:22;62;60;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:11:45;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:14:11;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:16:36;62;61;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:19:04;16;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:21:28;33;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:23:53;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:26:29;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:28:45;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:33:35;103;103;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:36:04;15;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:38:30;40;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:43:22;54;54;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:45:45;28;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-31T14:48:13;74;73;
