sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-10-31T02:33:23;99238.59;;;16.27
72903;BMP280;61047;43.282;28.014;2022-10-31T02:36:01;99247.25;;;16.29
72903;BMP280;61047;43.282;28.014;2022-10-31T02:41:17;99248.06;;;16.29
72903;BMP280;61047;43.282;28.014;2022-10-31T02:44:07;99250.19;;;16.34
72903;BMP280;61047;43.282;28.014;2022-10-31T02:46:35;99194.13;;;15.96
72903;BMP280;61047;43.282;28.014;2022-10-31T02:49:30;99256.44;;;16.26
72903;BMP280;61047;43.282;28.014;2022-10-31T02:52:00;99260.41;;;16.15
72903;BMP280;61047;43.282;28.014;2022-10-31T02:54:26;99253.84;;;16.18
72903;BMP280;61047;43.282;28.014;2022-10-31T02:56:54;99248.44;;;16.11
72903;BMP280;61047;43.282;28.014;2022-10-31T02:59:41;99253.78;;;16.11
72903;BMP280;61047;43.282;28.014;2022-10-31T03:04:46;99246.56;;;16.12
72903;BMP280;61047;43.282;28.014;2022-10-31T03:10:43;99256.78;;;16.08
72903;BMP280;61047;43.282;28.014;2022-10-31T03:15:31;99202.66;;;15.68
72903;BMP280;61047;43.282;28.014;2022-10-31T03:18:00;99203.63;;;15.52
72903;BMP280;61047;43.282;28.014;2022-10-31T03:20:30;99267.28;;;15.72
72903;BMP280;61047;43.282;28.014;2022-10-31T03:23:15;99268.75;;;15.66
72903;BMP280;61047;43.282;28.014;2022-10-31T03:25:52;99274.09;;;15.66
72903;BMP280;61047;43.282;28.014;2022-10-31T03:28:41;99251.50;;;15.54
72903;BMP280;61047;43.282;28.014;2022-10-31T03:31:09;99279.41;;;15.74
72903;BMP280;61047;43.282;28.014;2022-10-31T03:33:38;99278.44;;;15.75
72903;BMP280;61047;43.282;28.014;2022-10-31T03:36:05;99285.19;;;15.86
72903;BMP280;61047;43.282;28.014;2022-10-31T03:38:34;99278.78;;;15.95
72903;BMP280;61047;43.282;28.014;2022-10-31T03:41:40;99281.91;;;15.99
72903;BMP280;61047;43.282;28.014;2022-10-31T04:15:31;99308.81;;;15.97
72903;BMP280;61047;43.282;28.014;2022-10-31T04:17:58;99305.59;;;16.02
72903;BMP280;61047;43.282;28.014;2022-10-31T04:20:44;99306.06;;;16.06
72903;BMP280;61047;43.282;28.014;2022-10-31T04:23:14;99301.88;;;16.26
72903;BMP280;61047;43.282;28.014;2022-10-31T04:25:43;99304.56;;;16.26
72903;BMP280;61047;43.282;28.014;2022-10-31T04:28:09;99306.78;;;16.23
72903;BMP280;61047;43.282;28.014;2022-10-31T04:30:34;99313.78;;;16.24
72903;BMP280;61047;43.282;28.014;2022-10-31T04:33:00;99319.47;;;16.21
72903;BMP280;61047;43.282;28.014;2022-10-31T04:35:27;99323.34;;;16.18
72903;BMP280;61047;43.282;28.014;2022-10-31T04:37:53;99334.22;;;16.16
72903;BMP280;61047;43.282;28.014;2022-10-31T04:40:19;99338.91;;;16.14
72903;BMP280;61047;43.282;28.014;2022-10-31T04:43:13;99352.97;;;16.08
72903;BMP280;61047;43.282;28.014;2022-10-31T04:45:41;99350.19;;;16.02
72903;BMP280;61047;43.282;28.014;2022-10-31T04:48:25;99358.31;;;15.85
72903;BMP280;61047;43.282;28.014;2022-10-31T04:50:51;99359.88;;;15.71
72903;BMP280;61047;43.282;28.014;2022-10-31T04:53:17;99359.00;;;15.79
72903;BMP280;61047;43.282;28.014;2022-10-31T04:56:04;99368.16;;;15.85
72903;BMP280;61047;43.282;28.014;2022-10-31T04:58:38;99363.41;;;15.95
72903;BMP280;61047;43.282;28.014;2022-10-31T05:01:07;99362.06;;;15.99
72903;BMP280;61047;43.282;28.014;2022-10-31T05:03:33;99369.72;;;16.02
72903;BMP280;61047;43.282;28.014;2022-10-31T05:05:58;99377.31;;;16.13
72903;BMP280;61047;43.282;28.014;2022-10-31T05:08:24;99369.72;;;16.25
72903;BMP280;61047;43.282;28.014;2022-10-31T05:10:51;99371.81;;;16.38
72903;BMP280;61047;43.282;28.014;2022-10-31T05:13:17;99376.63;;;16.43
72903;BMP280;61047;43.282;28.014;2022-10-31T05:16:01;99377.66;;;16.56
72903;BMP280;61047;43.282;28.014;2022-10-31T05:18:46;99376.94;;;16.62
72903;BMP280;61047;43.282;28.014;2022-10-31T05:21:31;99376.56;;;16.66
72903;BMP280;61047;43.282;28.014;2022-10-31T05:24:00;99379.34;;;16.72
72903;BMP280;61047;43.282;28.014;2022-10-31T05:26:27;99375.97;;;16.78
72903;BMP280;61047;43.282;28.014;2022-10-31T05:28:53;99372.75;;;16.83
72903;BMP280;61047;43.282;28.014;2022-10-31T05:31:19;99381.59;;;16.83
72903;BMP280;61047;43.282;28.014;2022-10-31T05:33:46;99382.69;;;16.74
72903;BMP280;61047;43.282;28.014;2022-10-31T05:36:30;99404.63;;;16.70
72903;BMP280;61047;43.282;28.014;2022-10-31T05:38:58;99410.25;;;16.75
72903;BMP280;61047;43.282;28.014;2022-10-31T05:41:27;99400.34;;;16.83
72903;BMP280;61047;43.282;28.014;2022-10-31T05:44:02;99343.38;;;16.75
72903;BMP280;61047;43.282;28.014;2022-10-31T05:46:31;99413.69;;;17.36
72903;BMP280;61047;43.282;28.014;2022-10-31T05:49:15;99417.44;;;17.57
72903;BMP280;61047;43.282;28.014;2022-10-31T05:52:11;99419.56;;;17.91
72903;BMP280;61047;43.282;28.014;2022-10-31T05:54:49;99418.66;;;18.20
72903;BMP280;61047;43.282;28.014;2022-10-31T05:57:17;99417.88;;;18.26
72903;BMP280;61047;43.282;28.014;2022-10-31T05:59:44;99422.44;;;18.11
72903;BMP280;61047;43.282;28.014;2022-10-31T06:02:10;99420.91;;;18.02
72903;BMP280;61047;43.282;28.014;2022-10-31T06:04:54;99417.84;;;18.05
72903;BMP280;61047;43.282;28.014;2022-10-31T06:07:21;99418.16;;;18.17
72903;BMP280;61047;43.282;28.014;2022-10-31T06:09:47;99426.44;;;18.15
72903;BMP280;61047;43.282;28.014;2022-10-31T06:12:13;99421.06;;;18.15
72903;BMP280;61047;43.282;28.014;2022-10-31T06:15:08;99421.94;;;18.22
72903;BMP280;61047;43.282;28.014;2022-10-31T06:17:34;99414.09;;;18.21
72903;BMP280;61047;43.282;28.014;2022-10-31T06:20:09;99410.47;;;18.28
72903;BMP280;61047;43.282;28.014;2022-10-31T06:22:48;99413.19;;;18.35
72903;BMP280;61047;43.282;28.014;2022-10-31T06:25:14;99413.09;;;18.43
72903;BMP280;61047;43.282;28.014;2022-10-31T06:27:44;99417.00;;;18.41
72903;BMP280;61047;43.282;28.014;2022-10-31T06:30:13;99434.66;;;18.35
72903;BMP280;61047;43.282;28.014;2022-10-31T06:32:39;99441.56;;;18.23
72903;BMP280;61047;43.282;28.014;2022-10-31T06:35:05;99443.91;;;18.11
72903;BMP280;61047;43.282;28.014;2022-10-31T06:37:32;99451.53;;;18.50
72903;BMP280;61047;43.282;28.014;2022-10-31T06:40:05;99444.25;;;19.15
72903;BMP280;61047;43.282;28.014;2022-10-31T06:42:55;99452.69;;;19.75
72903;BMP280;61047;43.282;28.014;2022-10-31T06:45:22;99455.75;;;20.14
72903;BMP280;61047;43.282;28.014;2022-10-31T06:48:23;99449.78;;;20.38
72903;BMP280;61047;43.282;28.014;2022-10-31T06:51:14;99446.06;;;20.26
72903;BMP280;61047;43.282;28.014;2022-10-31T06:53:40;99450.63;;;20.45
72903;BMP280;61047;43.282;28.014;2022-10-31T06:56:09;99444.69;;;20.63
72903;BMP280;61047;43.282;28.014;2022-10-31T06:58:40;99445.31;;;20.85
72903;BMP280;61047;43.282;28.014;2022-10-31T07:01:08;99439.53;;;21.02
72903;BMP280;61047;43.282;28.014;2022-10-31T07:03:34;99432.00;;;21.37
72903;BMP280;61047;43.282;28.014;2022-10-31T07:06:01;99437.81;;;21.47
72903;BMP280;61047;43.282;28.014;2022-10-31T07:08:27;99444.00;;;21.54
72903;BMP280;61047;43.282;28.014;2022-10-31T07:10:53;99386.84;;;21.19
72903;BMP280;61047;43.282;28.014;2022-10-31T07:13:20;99443.59;;;21.37
72903;BMP280;61047;43.282;28.014;2022-10-31T07:16:01;99447.78;;;21.20
72903;BMP280;61047;43.282;28.014;2022-10-31T07:18:27;99449.63;;;21.46
72903;BMP280;61047;43.282;28.014;2022-10-31T07:20:53;99448.59;;;21.54
72903;BMP280;61047;43.282;28.014;2022-10-31T07:23:19;99446.66;;;21.68
72903;BMP280;61047;43.282;28.014;2022-10-31T07:25:56;99447.56;;;21.48
72903;BMP280;61047;43.282;28.014;2022-10-31T07:28:26;99438.59;;;21.61
72903;BMP280;61047;43.282;28.014;2022-10-31T07:30:52;99444.91;;;22.38
72903;BMP280;61047;43.282;28.014;2022-10-31T07:33:20;99436.44;;;23.35
72903;BMP280;61047;43.282;28.014;2022-10-31T07:36:15;99428.75;;;24.06
72903;BMP280;61047;43.282;28.014;2022-10-31T07:38:43;99428.88;;;23.99
72903;BMP280;61047;43.282;28.014;2022-10-31T07:41:09;99432.53;;;24.05
72903;BMP280;61047;43.282;28.014;2022-10-31T07:43:39;99441.41;;;23.56
72903;BMP280;61047;43.282;28.014;2022-10-31T07:46:17;99449.88;;;22.98
72903;BMP280;61047;43.282;28.014;2022-10-31T07:49:07;99454.47;;;22.34
72903;BMP280;61047;43.282;28.014;2022-10-31T07:51:51;99454.16;;;22.81
72903;BMP280;61047;43.282;28.014;2022-10-31T07:54:52;99454.28;;;24.28
72903;BMP280;61047;43.282;28.014;2022-10-31T07:57:22;99446.84;;;25.43
72903;BMP280;61047;43.282;28.014;2022-10-31T07:59:48;99440.50;;;25.77
72903;BMP280;61047;43.282;28.014;2022-10-31T08:02:16;99435.34;;;25.64
72903;BMP280;61047;43.282;28.014;2022-10-31T08:04:48;99439.16;;;25.63
72903;BMP280;61047;43.282;28.014;2022-10-31T08:07:26;99447.66;;;26.81
72903;BMP280;61047;43.282;28.014;2022-10-31T08:09:58;99433.50;;;27.52
72903;BMP280;61047;43.282;28.014;2022-10-31T08:12:28;99441.03;;;27.11
72903;BMP280;61047;43.282;28.014;2022-10-31T08:14:57;99441.50;;;27.20
72903;BMP280;61047;43.282;28.014;2022-10-31T08:17:23;99438.13;;;27.35
72903;BMP280;61047;43.282;28.014;2022-10-31T08:19:57;99432.91;;;27.28
72903;BMP280;61047;43.282;28.014;2022-10-31T08:22:35;99434.59;;;27.34
72903;BMP280;61047;43.282;28.014;2022-10-31T08:25:01;99431.06;;;27.34
72903;BMP280;61047;43.282;28.014;2022-10-31T08:27:27;99428.38;;;27.56
72903;BMP280;61047;43.282;28.014;2022-10-31T08:29:55;99423.09;;;27.71
72903;BMP280;61047;43.282;28.014;2022-10-31T08:32:22;99425.81;;;27.88
72903;BMP280;61047;43.282;28.014;2022-10-31T08:34:57;99436.94;;;28.08
72903;BMP280;61047;43.282;28.014;2022-10-31T08:37:41;99443.47;;;28.34
72903;BMP280;61047;43.282;28.014;2022-10-31T08:40:08;99443.94;;;28.53
72903;BMP280;61047;43.282;28.014;2022-10-31T08:42:37;99439.13;;;28.61
72903;BMP280;61047;43.282;28.014;2022-10-31T08:45:05;99443.00;;;28.70
72903;BMP280;61047;43.282;28.014;2022-10-31T08:47:32;99444.13;;;28.74
72903;BMP280;61047;43.282;28.014;2022-10-31T08:49:58;99441.31;;;29.01
72903;BMP280;61047;43.282;28.014;2022-10-31T08:52:24;99442.91;;;28.60
72903;BMP280;61047;43.282;28.014;2022-10-31T08:54:56;99453.19;;;29.17
72903;BMP280;61047;43.282;28.014;2022-10-31T08:57:55;99444.00;;;29.28
72903;BMP280;61047;43.282;28.014;2022-10-31T09:00:27;99447.19;;;29.62
72903;BMP280;61047;43.282;28.014;2022-10-31T09:03:01;99443.47;;;29.79
72903;BMP280;61047;43.282;28.014;2022-10-31T09:05:31;99434.31;;;30.21
72903;BMP280;61047;43.282;28.014;2022-10-31T09:08:00;99432.47;;;30.72
72903;BMP280;61047;43.282;28.014;2022-10-31T09:10:26;99433.28;;;31.19
72903;BMP280;61047;43.282;28.014;2022-10-31T09:12:56;99435.72;;;31.46
72903;BMP280;61047;43.282;28.014;2022-10-31T09:15:23;99432.28;;;31.85
72903;BMP280;61047;43.282;28.014;2022-10-31T09:18:08;99426.34;;;32.22
72903;BMP280;61047;43.282;28.014;2022-10-31T09:20:45;99426.53;;;32.76
72903;BMP280;61047;43.282;28.014;2022-10-31T09:23:15;99425.88;;;33.42
72903;BMP280;61047;43.282;28.014;2022-10-31T09:25:41;99425.66;;;33.39
72903;BMP280;61047;43.282;28.014;2022-10-31T09:28:26;99422.69;;;34.02
72903;BMP280;61047;43.282;28.014;2022-10-31T09:30:57;99413.50;;;34.31
72903;BMP280;61047;43.282;28.014;2022-10-31T09:33:52;99420.94;;;33.68
72903;BMP280;61047;43.282;28.014;2022-10-31T09:36:39;99415.09;;;33.75
72903;BMP280;61047;43.282;28.014;2022-10-31T09:39:12;99413.41;;;34.88
72903;BMP280;61047;43.282;28.014;2022-10-31T09:44:42;99418.84;;;33.60
72903;BMP280;61047;43.282;28.014;2022-10-31T09:50:19;99411.06;;;33.86
72903;BMP280;61047;43.282;28.014;2022-10-31T09:52:53;99404.16;;;34.32
72903;BMP280;61047;43.282;28.014;2022-10-31T09:55:23;99407.81;;;34.93
72903;BMP280;61047;43.282;28.014;2022-10-31T09:57:51;99402.81;;;35.27
72903;BMP280;61047;43.282;28.014;2022-10-31T10:00:19;99396.59;;;35.77
72903;BMP280;61047;43.282;28.014;2022-10-31T10:05:15;99393.69;;;36.32
72903;BMP280;61047;43.282;28.014;2022-10-31T10:13:39;99405.81;;;32.20
72903;BMP280;61047;43.282;28.014;2022-10-31T10:18:52;99408.00;;;33.45
72903;BMP280;61047;43.282;28.014;2022-10-31T10:21:26;99398.41;;;34.47
72903;BMP280;61047;43.282;28.014;2022-10-31T10:23:58;99390.97;;;35.55
72903;BMP280;61047;43.282;28.014;2022-10-31T10:29:27;99394.75;;;36.45
72903;BMP280;61047;43.282;28.014;2022-10-31T10:31:55;99389.59;;;37.29
72903;BMP280;61047;43.282;28.014;2022-10-31T10:34:26;99387.88;;;37.59
72903;BMP280;61047;43.282;28.014;2022-10-31T10:36:55;99390.41;;;36.75
72903;BMP280;61047;43.282;28.014;2022-10-31T10:39:23;99391.06;;;36.27
72903;BMP280;61047;43.282;28.014;2022-10-31T10:41:51;99403.44;;;34.92
72903;BMP280;61047;43.282;28.014;2022-10-31T10:44:38;99400.75;;;34.21
72903;BMP280;61047;43.282;28.014;2022-10-31T10:47:25;99402.13;;;33.08
72903;BMP280;61047;43.282;28.014;2022-10-31T10:50:07;99397.66;;;33.12
72903;BMP280;61047;43.282;28.014;2022-10-31T10:52:53;99390.66;;;34.49
72903;BMP280;61047;43.282;28.014;2022-10-31T10:57:58;99382.06;;;36.89
72903;BMP280;61047;43.282;28.014;2022-10-31T11:00:27;99373.13;;;37.72
72903;BMP280;61047;43.282;28.014;2022-10-31T11:02:55;99371.91;;;36.76
72903;BMP280;61047;43.282;28.014;2022-10-31T11:05:24;99365.72;;;35.89
72903;BMP280;61047;43.282;28.014;2022-10-31T11:07:51;99378.31;;;35.12
72903;BMP280;61047;43.282;28.014;2022-10-31T11:10:17;99378.53;;;34.50
72903;BMP280;61047;43.282;28.014;2022-10-31T11:13:06;99392.22;;;33.07
72903;BMP280;61047;43.282;28.014;2022-10-31T11:15:30;99377.56;;;33.41
72903;BMP280;61047;43.282;28.014;2022-10-31T11:17:56;99381.63;;;32.96
72903;BMP280;61047;43.282;28.014;2022-10-31T11:20:33;99376.91;;;32.33
72903;BMP280;61047;43.282;28.014;2022-10-31T11:23:00;99374.53;;;32.26
72903;BMP280;61047;43.282;28.014;2022-10-31T11:25:26;99377.41;;;32.40
72903;BMP280;61047;43.282;28.014;2022-10-31T11:28:03;99373.97;;;32.63
72903;BMP280;61047;43.282;28.014;2022-10-31T11:30:29;99369.06;;;33.43
72903;BMP280;61047;43.282;28.014;2022-10-31T11:32:56;99361.56;;;34.29
72903;BMP280;61047;43.282;28.014;2022-10-31T11:35:23;99362.00;;;35.16
72903;BMP280;61047;43.282;28.014;2022-10-31T11:37:50;99361.06;;;35.76
72903;BMP280;61047;43.282;28.014;2022-10-31T11:40:18;99369.16;;;36.08
72903;BMP280;61047;43.282;28.014;2022-10-31T11:42:45;99360.28;;;36.11
72903;BMP280;61047;43.282;28.014;2022-10-31T11:45:15;99354.44;;;34.94
72903;BMP280;61047;43.282;28.014;2022-10-31T11:47:42;99366.94;;;34.86
72903;BMP280;61047;43.282;28.014;2022-10-31T11:50:10;99359.44;;;35.47
72903;BMP280;61047;43.282;28.014;2022-10-31T11:52:38;99358.38;;;35.84
72903;BMP280;61047;43.282;28.014;2022-10-31T11:55:25;99354.03;;;36.06
72903;BMP280;61047;43.282;28.014;2022-10-31T11:57:55;99351.19;;;36.11
72903;BMP280;61047;43.282;28.014;2022-10-31T12:00:22;99362.81;;;36.08
72903;BMP280;61047;43.282;28.014;2022-10-31T12:02:49;99359.47;;;36.11
72903;BMP280;61047;43.282;28.014;2022-10-31T12:05:19;99350.06;;;35.98
72903;BMP280;61047;43.282;28.014;2022-10-31T12:07:47;99350.78;;;35.90
72903;BMP280;61047;43.282;28.014;2022-10-31T12:10:14;99355.25;;;36.00
72903;BMP280;61047;43.282;28.014;2022-10-31T12:18:06;99349.25;;;35.98
72903;BMP280;61047;43.282;28.014;2022-10-31T12:20:48;99354.53;;;35.71
72903;BMP280;61047;43.282;28.014;2022-10-31T12:25:51;99351.88;;;35.66
72903;BMP280;61047;43.282;28.014;2022-10-31T12:39:02;99362.53;;;34.19
72903;BMP280;61047;43.282;28.014;2022-10-31T12:41:36;99366.09;;;34.20
72903;BMP280;61047;43.282;28.014;2022-10-31T12:44:08;99370.97;;;33.18
72903;BMP280;61047;43.282;28.014;2022-10-31T12:47:01;99369.03;;;33.19
72903;BMP280;61047;43.282;28.014;2022-10-31T12:57:19;99372.28;;;31.94
72903;BMP280;61047;43.282;28.014;2022-10-31T13:00:10;99376.22;;;31.62
72903;BMP280;61047;43.282;28.014;2022-10-31T13:02:38;99382.22;;;31.69
72903;BMP280;61047;43.282;28.014;2022-10-31T13:05:19;99370.88;;;31.26
72903;BMP280;61047;43.282;28.014;2022-10-31T13:07:49;99378.63;;;30.88
72903;BMP280;61047;43.282;28.014;2022-10-31T13:10:20;99378.91;;;30.61
72903;BMP280;61047;43.282;28.014;2022-10-31T13:12:52;99383.53;;;30.66
72903;BMP280;61047;43.282;28.014;2022-10-31T13:15:20;99377.25;;;30.75
72903;BMP280;61047;43.282;28.014;2022-10-31T13:17:48;99372.28;;;31.13
72903;BMP280;61047;43.282;28.014;2022-10-31T13:20:24;99325.22;;;31.11
72903;BMP280;61047;43.282;28.014;2022-10-31T13:22:52;99377.44;;;31.20
72903;BMP280;61047;43.282;28.014;2022-10-31T13:25:21;99382.09;;;31.25
72903;BMP280;61047;43.282;28.014;2022-10-31T13:27:54;99375.28;;;31.17
72903;BMP280;61047;43.282;28.014;2022-10-31T13:30:21;99369.00;;;31.11
72903;BMP280;61047;43.282;28.014;2022-10-31T13:33:04;99383.03;;;30.84
72903;BMP280;61047;43.282;28.014;2022-10-31T13:35:51;99383.00;;;30.74
72903;BMP280;61047;43.282;28.014;2022-10-31T13:38:22;99391.69;;;30.15
72903;BMP280;61047;43.282;28.014;2022-10-31T13:46:26;99392.41;;;29.21
72903;BMP280;61047;43.282;28.014;2022-10-31T13:48:59;99386.41;;;29.25
72903;BMP280;61047;43.282;28.014;2022-10-31T13:51:26;99384.78;;;29.23
72903;BMP280;61047;43.282;28.014;2022-10-31T13:56:22;99386.34;;;29.14
72903;BMP280;61047;43.282;28.014;2022-10-31T14:01:33;99392.00;;;28.65
72903;BMP280;61047;43.282;28.014;2022-10-31T14:04:03;99395.66;;;28.49
72903;BMP280;61047;43.282;28.014;2022-10-31T14:06:40;99397.63;;;28.26
72903;BMP280;61047;43.282;28.014;2022-10-31T14:09:24;99397.94;;;28.03
72903;BMP280;61047;43.282;28.014;2022-10-31T14:11:50;99395.94;;;27.76
72903;BMP280;61047;43.282;28.014;2022-10-31T14:14:16;99399.38;;;27.44
72903;BMP280;61047;43.282;28.014;2022-10-31T14:16:43;99401.59;;;27.25
72903;BMP280;61047;43.282;28.014;2022-10-31T14:19:28;99398.78;;;27.20
72903;BMP280;61047;43.282;28.014;2022-10-31T14:21:54;99403.75;;;26.90
72903;BMP280;61047;43.282;28.014;2022-10-31T14:26:52;99415.44;;;26.56
72903;BMP280;61047;43.282;28.014;2022-10-31T14:31:44;99410.81;;;26.11
72903;BMP280;61047;43.282;28.014;2022-10-31T14:34:18;99415.72;;;25.97
72903;BMP280;61047;43.282;28.014;2022-10-31T14:39:31;99428.25;;;25.75
72903;BMP280;61047;43.282;28.014;2022-10-31T14:42:14;99432.53;;;25.59
72903;BMP280;61047;43.282;28.014;2022-10-31T14:52:37;99437.38;;;25.10
72903;BMP280;61047;43.282;28.014;2022-10-31T14:55:05;99447.13;;;24.76
72903;BMP280;61047;43.282;28.014;2022-10-31T14:57:32;99447.44;;;24.56
72903;BMP280;61047;43.282;28.014;2022-10-31T15:00:04;99449.28;;;24.43
72903;BMP280;61047;43.282;28.014;2022-10-31T15:02:32;99450.03;;;24.32
72903;BMP280;61047;43.282;28.014;2022-10-31T15:05:06;99450.69;;;24.16
72903;BMP280;61047;43.282;28.014;2022-10-31T15:07:33;99453.44;;;23.97
72903;BMP280;61047;43.282;28.014;2022-10-31T15:10:00;99453.31;;;23.74
72903;BMP280;61047;43.282;28.014;2022-10-31T15:15:10;99452.50;;;23.48
72903;BMP280;61047;43.282;28.014;2022-10-31T15:17:41;99451.16;;;23.39
72903;BMP280;61047;43.282;28.014;2022-10-31T15:20:10;99456.56;;;23.21
72903;BMP280;61047;43.282;28.014;2022-10-31T15:22:36;99464.53;;;23.09
72903;BMP280;61047;43.282;28.014;2022-10-31T15:25:02;99466.72;;;23.00
72903;BMP280;61047;43.282;28.014;2022-10-31T15:27:27;99394.56;;;22.50
72903;BMP280;61047;43.282;28.014;2022-10-31T15:29:55;99466.63;;;22.82
72903;BMP280;61047;43.282;28.014;2022-10-31T15:32:23;99471.69;;;22.71
72903;BMP280;61047;43.282;28.014;2022-10-31T15:34:49;99469.84;;;22.65
72903;BMP280;61047;43.282;28.014;2022-10-31T15:37:16;99475.09;;;22.60
72903;BMP280;61047;43.282;28.014;2022-10-31T15:39:43;99473.06;;;22.49
72903;BMP280;61047;43.282;28.014;2022-10-31T15:42:19;99477.94;;;22.34
72903;BMP280;61047;43.282;28.014;2022-10-31T15:44:47;99474.66;;;22.18
72903;BMP280;61047;43.282;28.014;2022-10-31T15:47:15;99480.97;;;22.05
72903;BMP280;61047;43.282;28.014;2022-10-31T15:49:46;99482.81;;;22.05
72903;BMP280;61047;43.282;28.014;2022-10-31T15:52:14;99483.69;;;21.92
72903;BMP280;61047;43.282;28.014;2022-10-31T15:54:46;99493.50;;;21.73
72903;BMP280;61047;43.282;28.014;2022-10-31T15:57:12;99488.13;;;21.73
72903;BMP280;61047;43.282;28.014;2022-10-31T15:59:38;99434.72;;;21.30
72903;BMP280;61047;43.282;28.014;2022-10-31T16:02:10;99484.25;;;21.49
72903;BMP280;61047;43.282;28.014;2022-10-31T16:04:36;99498.78;;;21.48
72903;BMP280;61047;43.282;28.014;2022-10-31T16:07:12;99492.94;;;21.45
72903;BMP280;61047;43.282;28.014;2022-10-31T16:09:48;99432.88;;;20.97
72903;BMP280;61047;43.282;28.014;2022-10-31T16:12:14;99513.44;;;21.32
72903;BMP280;61047;43.282;28.014;2022-10-31T16:14:41;99509.53;;;21.22
72903;BMP280;61047;43.282;28.014;2022-10-31T16:17:10;99513.69;;;21.17
72903;BMP280;61047;43.282;28.014;2022-10-31T16:19:37;99513.25;;;21.14
72903;BMP280;61047;43.282;28.014;2022-10-31T16:22:12;99513.06;;;21.02
72903;BMP280;61047;43.282;28.014;2022-10-31T16:24:45;99518.00;;;20.85
72903;BMP280;61047;43.282;28.014;2022-10-31T16:27:19;99518.41;;;20.82
72903;BMP280;61047;43.282;28.014;2022-10-31T16:29:48;99512.59;;;20.65
72903;BMP280;61047;43.282;28.014;2022-10-31T16:32:24;99523.16;;;20.60
72903;BMP280;61047;43.282;28.014;2022-10-31T16:35:00;99517.72;;;20.47
72903;BMP280;61047;43.282;28.014;2022-10-31T16:37:26;99514.56;;;20.37
72903;BMP280;61047;43.282;28.014;2022-10-31T16:39:52;99508.31;;;20.23
72903;BMP280;61047;43.282;28.014;2022-10-31T16:42:17;99511.78;;;20.10
72903;BMP280;61047;43.282;28.014;2022-10-31T16:44:43;99508.06;;;20.11
72903;BMP280;61047;43.282;28.014;2022-10-31T16:47:15;99504.56;;;20.10
72903;BMP280;61047;43.282;28.014;2022-10-31T16:49:42;99512.78;;;20.02
72903;BMP280;61047;43.282;28.014;2022-10-31T16:52:08;99509.47;;;20.00
72903;BMP280;61047;43.282;28.014;2022-10-31T16:54:34;99513.41;;;20.04
72903;BMP280;61047;43.282;28.014;2022-10-31T16:57:00;99452.59;;;19.62
72903;BMP280;61047;43.282;28.014;2022-10-31T16:59:26;99518.34;;;20.01
72903;BMP280;61047;43.282;28.014;2022-10-31T17:01:52;99516.06;;;19.98
72903;BMP280;61047;43.282;28.014;2022-10-31T17:04:19;99521.25;;;19.99
72903;BMP280;61047;43.282;28.014;2022-10-31T17:06:45;99517.41;;;19.74
72903;BMP280;61047;43.282;28.014;2022-10-31T17:09:10;99516.19;;;19.76
72903;BMP280;61047;43.282;28.014;2022-10-31T17:11:36;99518.53;;;19.64
72903;BMP280;61047;43.282;28.014;2022-10-31T17:14:04;99513.91;;;19.52
72903;BMP280;61047;43.282;28.014;2022-10-31T17:16:30;99520.84;;;19.39
72903;BMP280;61047;43.282;28.014;2022-10-31T17:18:56;99529.38;;;19.43
72903;BMP280;61047;43.282;28.014;2022-10-31T17:21:22;99520.47;;;19.42
72903;BMP280;61047;43.282;28.014;2022-10-31T17:23:48;99527.44;;;19.37
72903;BMP280;61047;43.282;28.014;2022-10-31T17:26:14;99529.88;;;19.32
72903;BMP280;61047;43.282;28.014;2022-10-31T17:28:40;99484.31;;;18.89
72903;BMP280;61047;43.282;28.014;2022-10-31T17:31:06;99531.63;;;19.18
72903;BMP280;61047;43.282;28.014;2022-10-31T17:33:33;99538.44;;;18.92
72903;BMP280;61047;43.282;28.014;2022-10-31T17:36:01;99546.31;;;18.94
72903;BMP280;61047;43.282;28.014;2022-10-31T17:38:26;99543.09;;;19.05
72903;BMP280;61047;43.282;28.014;2022-10-31T17:40:52;99548.28;;;19.07
72903;BMP280;61047;43.282;28.014;2022-10-31T17:43:18;99542.69;;;19.08
72903;BMP280;61047;43.282;28.014;2022-10-31T17:45:44;99554.09;;;19.10
72903;BMP280;61047;43.282;28.014;2022-10-31T17:48:10;99552.44;;;19.09
72903;BMP280;61047;43.282;28.014;2022-10-31T17:50:37;99551.38;;;19.04
72903;BMP280;61047;43.282;28.014;2022-10-31T17:53:02;99551.41;;;18.89
72903;BMP280;61047;43.282;28.014;2022-10-31T17:55:28;99546.28;;;18.72
72903;BMP280;61047;43.282;28.014;2022-10-31T17:57:55;99551.19;;;18.69
72903;BMP280;61047;43.282;28.014;2022-10-31T18:00:21;99556.66;;;18.61
72903;BMP280;61047;43.282;28.014;2022-10-31T18:02:48;99558.91;;;18.57
72903;BMP280;61047;43.282;28.014;2022-10-31T18:05:14;99562.25;;;18.59
72903;BMP280;61047;43.282;28.014;2022-10-31T18:07:40;99560.28;;;18.53
72903;BMP280;61047;43.282;28.014;2022-10-31T18:10:06;99567.69;;;18.51
