sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45059;SDS011;30799;49.060;9.312;2022-10-31T00:00:46;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:03:13;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:05:41;2.03;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:08:09;1.38;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:10:37;1.38;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:13:05;1.63;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:15:33;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:18:00;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:20:28;3.40;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:22:59;1.25;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:25:26;1.33;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:27:54;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:30:21;1.50;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:32:48;1.27;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:35:15;2.03;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:37:41;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:40:08;1.45;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:42:35;1.45;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:45:02;1.40;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:47:29;1.67;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:49:55;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:52:22;1.45;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:54:48;2.53;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:57:15;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T00:59:41;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:02:08;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:04:35;1.63;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:07:01;2.10;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:09:28;2.10;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:11:55;1.23;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:14:21;1.48;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:16:48;1.52;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:19:14;1.48;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:21:41;1.55;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:24:08;1.70;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:26:34;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:29:04;2.70;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:31:34;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:34:02;1.45;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:36:30;1.15;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:39:00;1.05;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:41:34;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:44:03;2.78;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:49:31;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:54:56;1.58;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:57:27;2.55;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T01:59:56;1.52;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:02:25;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:04:55;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:07:25;1.42;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:09:56;1.23;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:12:23;1.13;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:14:51;1.65;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:17:17;1.48;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:22:29;1.48;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:33:50;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:36:36;1.08;;;0.98;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:39:29;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:47:16;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:52:23;1.52;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:54:52;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T02:57:20;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:00:04;1.83;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:05:58;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:11:16;1.77;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:13:49;1.50;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:16:26;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:21:48;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:24:19;1.50;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:26:51;1.83;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:29:21;2.45;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:31:55;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:34:26;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:36:57;1.63;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:41:57;1.77;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:44:28;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:46:56;1.67;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:49:23;1.48;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:51:58;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:54:49;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T03:59:55;1.85;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:02:32;1.10;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:05:00;1.50;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:07:28;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:09:59;1.70;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:12:27;4.13;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:14:56;1.30;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:17:25;1.50;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:19:55;1.52;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:22:24;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:24:51;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:27:17;2.40;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:29:44;1.60;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:32:15;1.48;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:34:42;2.72;;;1.77;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:37:09;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:39:35;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:42:02;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:44:28;1.77;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:46:55;1.80;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:49:22;1.80;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:51:48;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:54:15;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:56:41;1.80;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T04:59:08;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:01:35;1.38;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:04:01;1.77;;;1.67;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:06:28;2.35;;;1.55;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:08:55;1.27;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:11:21;1.92;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:13:48;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:16:15;1.38;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:18:41;2.90;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:21:08;1.30;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:23:34;1.67;;;1.58;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:26:01;1.42;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:28:28;1.13;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:30:54;1.48;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:33:21;1.65;;;1.52;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:35:47;1.67;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:38:14;1.95;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:40:41;1.58;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:43:07;1.70;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:45:34;1.38;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:48:01;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:50:29;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:52:58;1.30;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:55:26;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T05:57:53;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:00:21;1.63;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:02:57;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:05:24;1.48;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:07:51;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:10:18;1.55;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:12:47;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:15:14;1.50;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:17:56;1.83;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:20:29;2.40;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:22:56;1.63;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:25:23;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:27:50;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:30:16;1.63;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:32:43;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:35:10;1.55;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:37:36;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:40:04;1.58;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:42:31;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:44:57;2.17;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:47:24;1.52;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:49:50;1.55;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:52:17;1.60;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:54:44;1.52;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:57:10;1.83;;;1.70;;
45059;SDS011;30799;49.060;9.312;2022-10-31T06:59:37;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:02:03;1.73;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:04:30;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:06:57;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:09:24;1.38;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:11:51;1.17;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:14:19;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:16:49;1.38;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:19:17;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:21:43;1.52;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:24:10;1.38;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:26:36;1.17;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:29:03;3.05;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:31:30;1.48;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:33:56;1.33;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:36:23;1.55;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:38:49;1.58;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:41:16;1.80;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:43:42;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:46:09;1.58;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:48:37;1.58;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:51:03;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:53:30;1.50;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:55:57;1.23;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T07:58:24;1.90;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:00:51;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:03:18;1.33;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:05:45;1.55;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:08:12;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:10:39;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:15:37;1.58;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:18:06;1.63;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:20:37;2.42;;;1.55;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:23:04;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:25:32;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:28:04;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:30:32;1.58;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:33:02;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:35:31;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:37:59;1.23;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:40:27;1.67;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:43:05;1.80;;;1.45;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:45:34;1.15;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:48:02;1.58;;;1.48;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:50:31;1.45;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:53:03;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:55:34;2.03;;;1.38;;
45059;SDS011;30799;49.060;9.312;2022-10-31T08:58:02;2.05;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:00:31;1.42;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:03:00;1.48;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:05:28;2.03;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:07:59;1.27;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:10:27;1.40;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:12:56;1.13;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:15:23;1.42;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:17:51;2.10;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:20:18;1.67;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:22:45;1.42;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:25:12;1.45;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:27:41;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:30:08;1.75;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:32:35;1.83;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:35:01;1.75;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:37:28;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:39:54;2.35;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:45:08;1.15;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:50:14;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:52:59;2.53;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:55:36;1.27;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T09:58:15;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:00:46;1.02;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:06:14;1.38;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:08:47;2.28;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:11:24;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:17:09;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:19:57;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:25:33;1.50;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:31:02;1.70;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:33:40;1.27;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:36:31;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:39:04;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:41:47;1.15;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:44:34;1.45;;;1.35;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:47:25;2.15;;;1.50;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:50:09;1.67;;;1.58;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:52:47;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T10:58:14;1.33;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:00:42;2.50;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:03:16;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:08:28;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:11:01;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:13:36;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:18:52;2.00;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:21:21;1.63;;;1.42;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:24:02;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:26:29;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:28:59;1.42;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:31:26;1.88;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:34:03;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:36:34;1.05;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:39:05;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:41:40;2.15;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:44:12;1.40;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:46:57;1.05;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:51:58;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:54:29;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:56:59;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T11:59:27;1.50;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:01:56;1.83;;;1.60;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:04:28;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:07:10;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:09:37;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:17:58;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:20:41;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:29:19;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:46:02;1.10;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:48:40;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:54:22;1.40;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T12:59:53;2.00;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:02:35;1.17;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:05:05;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:07:56;1.50;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:13:26;1.35;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:15:57;1.15;;;1.05;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:18:35;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:21:17;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:31:59;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:42:40;1.33;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:45:12;1.30;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:47:53;1.50;;;1.40;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:50:32;1.48;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:54:01;1.17;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-10-31T13:56:21;1.80;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:01:25;1.02;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:03:59;1.27;;;1.17;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:12:45;1.95;;;1.27;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:15:21;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:17:54;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:20:23;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:23:11;1.23;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:25:39;1.25;;;1.15;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:28:19;1.20;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:30:52;1.80;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:33:24;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:39:02;1.42;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:42:04;0.98;;;0.98;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:47:31;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:50:40;1.83;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:55:53;1.10;;;0.95;;
45059;SDS011;30799;49.060;9.312;2022-10-31T14:58:26;1.33;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:01:01;1.10;;;1.10;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:03:46;1.30;;;1.13;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:06:40;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:11:58;1.35;;;1.25;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:14:27;1.63;;;1.33;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:16:58;1.02;;;1.02;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:19:27;1.55;;;1.23;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:21:56;1.17;;;1.08;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:24:33;1.30;;;1.20;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:27:02;0.93;;;0.93;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:29:30;0.98;;;0.90;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:31:58;1.00;;;1.00;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:34:33;2.00;;;1.30;;
45059;SDS011;30799;49.060;9.312;2022-10-31T15:37:12;1.20;;;1.10;;
