sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2022-10-31T00:00:33;15.05;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:04:36;12.80;;;5.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:08:39;12.07;;;5.63;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:12:41;10.18;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:16:42;12.57;;;5.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:20:44;13.48;;;6.15;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:24:47;12.70;;;6.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:28:49;11.65;;;6.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:32:51;12.18;;;5.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:36:53;17.25;;;6.03;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:40:56;15.07;;;6.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:44:58;11.48;;;5.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:49:00;11.93;;;6.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:53:02;11.00;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T00:57:05;10.77;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:01:07;16.23;;;6.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:05:09;14.52;;;6.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:09:11;12.20;;;5.75;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:13:14;10.38;;;6.18;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:17:16;10.98;;;5.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:21:18;13.68;;;6.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:25:21;11.40;;;5.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:29:24;12.35;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:33:26;11.23;;;5.93;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:37:28;10.02;;;5.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:41:32;11.77;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:45:36;10.40;;;5.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:49:40;13.95;;;6.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:53:45;13.57;;;6.03;;
29774;SDS011;16676;51.202;6.774;2022-10-31T01:57:48;9.95;;;5.55;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:01:53;11.70;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:05:56;13.25;;;6.03;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:09:58;15.30;;;6.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:14:02;10.48;;;5.97;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:18:05;15.13;;;5.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:22:09;13.43;;;6.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:26:26;11.10;;;5.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:30:59;12.75;;;5.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:35:12;8.23;;;5.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:39:26;13.30;;;5.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:43:35;10.50;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:51:45;13.85;;;5.78;;
29774;SDS011;16676;51.202;6.774;2022-10-31T02:55:54;11.50;;;6.18;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:00:00;13.27;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:04:13;13.27;;;5.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:08:31;10.07;;;5.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:12:38;13.77;;;5.82;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:16:43;11.25;;;5.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:20:50;10.73;;;5.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:24:55;13.85;;;5.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:28:59;11.52;;;5.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:33:03;10.95;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:37:11;9.88;;;5.63;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:41:18;10.80;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:49:27;14.77;;;5.47;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:53:32;11.25;;;5.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T03:57:40;10.35;;;5.53;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:01:47;11.90;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:05:52;13.13;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:09:57;11.15;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:14:02;15.50;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:18:05;11.52;;;5.03;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:22:07;12.70;;;5.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:26:11;13.20;;;5.82;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:30:13;13.13;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:34:15;12.38;;;5.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:38:17;12.63;;;5.75;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:42:20;13.02;;;6.03;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:46:22;12.98;;;6.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:50:24;13.25;;;5.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:54:25;13.65;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T04:58:29;15.68;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:02:30;14.77;;;5.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:06:32;8.23;;;5.05;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:10:34;12.60;;;5.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:14:37;14.82;;;6.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:18:39;11.10;;;5.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:22:41;11.38;;;5.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:26:44;14.55;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:30:47;12.98;;;5.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:34:50;10.30;;;5.78;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:38:52;12.77;;;6.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:42:54;16.38;;;6.07;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:46:59;12.00;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:51:01;14.07;;;5.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:55:03;12.82;;;5.68;;
29774;SDS011;16676;51.202;6.774;2022-10-31T05:59:05;11.43;;;5.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:03:08;13.32;;;6.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:07:10;13.63;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:11:12;18.02;;;6.93;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:15:14;13.65;;;5.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:19:18;11.88;;;5.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:23:20;15.10;;;6.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:27:21;18.38;;;6.75;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:31:23;19.30;;;6.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:35:27;16.60;;;7.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:39:28;17.25;;;6.68;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:43:30;19.10;;;6.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:47:32;22.42;;;6.93;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:51:35;12.93;;;6.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:55:37;13.63;;;6.47;;
29774;SDS011;16676;51.202;6.774;2022-10-31T06:59:39;12.63;;;6.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:03:41;15.98;;;7.05;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:07:44;19.08;;;7.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:11:46;15.38;;;7.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:15:48;16.25;;;7.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:19:50;24.52;;;7.15;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:23:53;12.02;;;6.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:27:55;17.10;;;6.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:31:57;17.42;;;6.32;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:35:59;13.63;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:40:03;10.27;;;5.75;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:44:06;12.93;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:48:07;11.73;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:52:09;10.98;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T07:56:12;13.70;;;5.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:00:14;13.23;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:04:16;13.50;;;5.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:08:18;14.80;;;6.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:12:21;13.23;;;5.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:16:23;12.25;;;6.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:20:25;19.70;;;6.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:24:27;18.35;;;6.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:28:30;15.57;;;6.07;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:32:32;11.00;;;5.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:36:33;13.32;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:40:36;11.98;;;5.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:44:39;12.73;;;5.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:48:41;12.23;;;5.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:52:43;13.25;;;5.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T08:56:45;14.02;;;5.55;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:00:48;14.40;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:04:51;10.38;;;5.05;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:08:53;11.68;;;6.05;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:12:55;9.50;;;5.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:16:59;19.63;;;5.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:21:01;15.07;;;5.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:25:03;12.18;;;5.18;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:29:05;14.40;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:33:11;11.98;;;5.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:37:14;12.48;;;4.93;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:41:17;12.20;;;5.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:45:26;13.63;;;5.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:53:48;10.93;;;4.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T09:57:53;13.93;;;6.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:01:56;18.05;;;6.82;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:06:06;24.92;;;7.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:10:15;26.40;;;7.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:14:26;29.25;;;7.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:18:39;22.77;;;6.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:22:52;19.42;;;6.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:26:59;13.77;;;6.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:31:08;19.45;;;6.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:35:17;16.43;;;6.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:39:25;15.30;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:43:32;13.50;;;6.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:47:36;13.65;;;5.18;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:51:43;15.13;;;6.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:55:50;18.50;;;5.53;;
29774;SDS011;16676;51.202;6.774;2022-10-31T10:59:57;10.70;;;5.07;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:04:01;15.93;;;5.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:08:04;9.98;;;5.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:12:09;13.00;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:16:26;18.70;;;7.15;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:20:31;17.67;;;6.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:24:37;16.40;;;6.97;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:28:42;16.17;;;7.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:32:45;15.88;;;6.60;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:36:51;16.60;;;6.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:40:53;16.13;;;7.07;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:44:58;19.40;;;7.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:49:02;17.05;;;6.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:53:10;15.55;;;7.43;;
29774;SDS011;16676;51.202;6.774;2022-10-31T11:57:22;13.90;;;6.55;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:01:27;15.93;;;6.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:05:30;15.60;;;5.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:09:34;16.55;;;5.82;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:13:38;12.60;;;5.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:17:50;12.07;;;5.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:22:05;15.77;;;5.15;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:26:16;15.02;;;5.15;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:30:23;9.73;;;4.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:34:33;12.68;;;4.57;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:39:12;12.63;;;4.43;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:43:34;15.30;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:47:46;7.22;;;3.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:52:06;9.38;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T12:56:24;8.57;;;4.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:00:40;10.35;;;3.67;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:04:47;7.67;;;3.77;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:08:54;11.45;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:13:02;7.45;;;3.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:17:09;7.72;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:21:20;9.15;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:25:27;8.68;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:29:36;5.55;;;3.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:33:42;8.70;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:37:50;6.40;;;3.25;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:42:01;9.65;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:46:21;4.85;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:50:25;11.13;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:54:31;9.85;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T13:58:36;6.43;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:02:43;7.93;;;2.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:06:53;6.63;;;3.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:10:58;6.50;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:15:03;9.07;;;3.63;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:19:14;8.60;;;3.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:27:44;11.30;;;3.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:31:52;7.60;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:35:57;10.05;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:40:17;12.68;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:49:07;10.55;;;3.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:53:19;7.13;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T14:57:25;10.50;;;3.47;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:01:31;10.20;;;3.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:05:42;16.13;;;3.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:09:55;9.65;;;3.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:13:58;9.57;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:18:00;12.70;;;4.05;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:22:07;14.45;;;3.03;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:26:16;14.25;;;3.95;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:30:20;9.38;;;3.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:34:26;8.10;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:38:34;9.98;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:42:39;11.27;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:46:41;8.00;;;3.53;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:50:45;7.32;;;3.05;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:54:53;11.55;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T15:58:57;10.98;;;2.97;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:03:02;8.10;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:07:12;8.00;;;2.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:11:33;7.07;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:15:36;7.93;;;2.88;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:19:44;5.90;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:23:53;7.60;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:28:01;10.10;;;2.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:32:05;12.65;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:36:30;7.97;;;2.67;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:40:35;8.15;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:44:40;8.93;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:48:47;7.85;;;2.92;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:52:49;6.45;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-10-31T16:56:51;6.85;;;2.47;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:00:54;6.70;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:04:56;10.45;;;3.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:08:58;7.97;;;2.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:12:59;8.02;;;3.17;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:17:04;6.63;;;2.55;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:21:10;8.05;;;2.92;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:25:17;7.25;;;2.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:29:20;6.55;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:33:23;9.52;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:37:25;9.30;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:41:26;9.30;;;2.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:45:28;7.70;;;3.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:49:31;9.18;;;2.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:53:33;9.50;;;3.28;;
29774;SDS011;16676;51.202;6.774;2022-10-31T17:57:35;6.28;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:01:37;7.43;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:05:46;8.30;;;2.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:09:51;11.30;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:13:53;11.20;;;3.33;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:17:56;9.07;;;2.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:21:59;10.85;;;3.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:26:01;9.45;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:30:03;7.60;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:34:06;7.38;;;2.95;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:38:09;11.02;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:42:11;10.90;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:46:13;14.55;;;4.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:50:16;17.35;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:54:20;20.05;;;4.78;;
29774;SDS011;16676;51.202;6.774;2022-10-31T18:58:21;17.20;;;4.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:02:23;13.85;;;5.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:06:25;13.63;;;5.07;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:10:32;13.52;;;4.85;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:14:34;14.85;;;4.90;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:18:36;16.23;;;4.63;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:22:38;15.60;;;5.45;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:26:42;15.23;;;4.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:30:51;13.68;;;4.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:34:53;13.07;;;4.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:38:55;9.70;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:42:58;12.15;;;5.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:47:00;10.20;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:51:03;11.85;;;4.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:55:06;12.18;;;4.30;;
29774;SDS011;16676;51.202;6.774;2022-10-31T19:59:10;10.48;;;4.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:03:12;12.60;;;4.00;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:07:13;9.45;;;3.75;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:11:15;6.22;;;3.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:15:19;13.50;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:19:21;11.73;;;4.18;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:23:23;10.73;;;3.67;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:27:25;9.32;;;3.75;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:31:30;9.80;;;3.65;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:35:35;7.07;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:39:37;8.95;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:43:39;9.55;;;3.63;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:47:42;7.18;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:51:44;7.05;;;3.22;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:55:46;8.40;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-10-31T20:59:48;8.20;;;3.42;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:03:51;7.97;;;3.47;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:07:53;6.88;;;3.35;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:11:55;9.00;;;3.47;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:15:58;7.85;;;3.38;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:20:01;6.70;;;3.53;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:24:05;9.73;;;3.72;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:28:11;9.50;;;3.78;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:32:13;6.60;;;3.13;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:36:16;6.78;;;3.17;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:40:18;8.48;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:44:20;9.40;;;3.55;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:48:21;10.57;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-10-31T21:52:29;7.72;;;3.60;;
