sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:01:55;40;0;;106;157225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:04:25;31;0;;80;151000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:06:55;31;0;;79;149277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:09:25;28;3333;;70;145221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:11:55;27;0;;71;154984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:14:25;32;0;;83;151631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:16:55;26;0;;66;149394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:19:25;33;3333;;84;150641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:21:55;33;0;;83;147340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:24:25;36;0;;91;151454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:26:55;36;0;;91;150887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:29:25;29;3333;;72;144269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:31:55;32;0;;82;151124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:34:25;29;0;;71;146608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:36:55;33;0;;85;152729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:39:25;33;3333;;85;153587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:41:55;27;0;;69;151686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:44:25;35;0;;89;150045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:46:55;31;0;;77;148655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:49:25;35;3333;;89;149755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:51:55;35;0;;89;150842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:54:25;36;0;;90;149210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:56:55;33;0;;83;149922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T00:59:25;23;3333;;59;149623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:01:55;29;0;;74;152012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:04:25;28;0;;71;150378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:06:55;28;0;;70;148093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:09:25;23;3333;;59;149865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:11:55;30;0;;76;151597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:14:25;31;0;;75;142305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:16:55;28;0;;76;157985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:19:25;39;3333;;98;149376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:21:55;24;0;;59;144854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:24:25;26;0;;68;154594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:26:55;31;0;;77;147780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:29:25;33;3333;;85;150831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:31:55;30;0;;74;147173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:34:25;32;0;;83;151377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:36:55;28;0;;72;153499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:39:25;27;3333;;67;146233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:41:55;27;0;;69;151507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:46:57;25;0;;59;141591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:49:31;33;3333;;87;156517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:51:58;26;0;;68;152443
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:54:28;27;0;;70;151252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:56:58;34;0;;87;150402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T01:59:29;35;3333;;90;151044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:01:59;28;0;;70;148214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:04:29;34;0;;87;152672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:07:03;27;0;;69;149534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:09:30;29;3333;;74;148778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:12:00;17;0;;44;147219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:14:30;21;0;;56;153753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:17:00;27;0;;69;152005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:22:11;23;0;;57;146507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:24:42;28;0;;70;149586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:27:10;31;0;;80;151956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:32:05;29;3333;;75;153106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:37:07;23;0;;63;158772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:42:09;31;3333;;83;158656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:44:37;22;0;;57;149890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:47:08;30;0;;72;142983
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:49:40;24;0;;61;146490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:52:13;26;3333;;71;163084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:54:38;36;0;;87;144551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:57:08;25;0;;63;150349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T02:59:38;25;0;;67;156145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:02:12;25;3333;;62;143545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:07:11;32;0;;79;147819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:14:41;30;0;;75;145730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:17:14;33;0;;78;141738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:19:42;22;0;;62;168294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:22:19;30;3333;;76;151142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:24:43;30;0;;76;150059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:27:13;30;0;;74;145512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:29:44;28;0;;67;143164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:32:21;27;3333;;75;162837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:34:45;25;0;;64;148897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:37:16;27;0;;66;145614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:39:46;30;0;;79;153760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:42:24;32;3333;;84;152964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:44:47;34;0;;84;145608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:47:17;32;0;;83;153849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:49:47;28;0;;69;147825
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:52:24;32;3333;;82;153165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:54:51;33;0;;85;152499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T03:57:23;23;0;;58;148171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:00:03;30;0;;79;153013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:02:20;28;3333;;71;147891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:04:49;19;0;;48;147320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:07:20;26;0;;67;152816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:09:50;37;0;;94;151724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:12:21;31;3333;;79;151293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:14:52;28;0;;69;142954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:17:22;31;0;;79;152004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:19:52;24;0;;63;156107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:22:22;33;3333;;81;147164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:24:52;33;0;;82;147518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:27:22;29;0;;78;156301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:29:52;26;0;;65;149002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:32:22;21;3333;;53;146814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:34:52;28;0;;72;154028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:37:22;28;0;;72;149169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:39:52;25;0;;62;148552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:42:22;28;3333;;71;148067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:44:52;23;0;;61;153770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:47:22;38;0;;97;149662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:49:52;27;0;;70;151571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:52:22;27;3333;;65;141810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:54:52;29;0;;78;157298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:57:22;30;0;;77;150722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T04:59:52;33;0;;83;147802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:02:22;33;3333;;85;150607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:04:52;27;0;;64;141505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:07:22;30;0;;80;157390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:09:52;25;0;;64;152578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:12:22;26;3333;;65;149739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:14:52;33;0;;78;138063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:17:22;31;0;;85;162550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:19:52;37;0;;92;149018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:22:22;30;3333;;74;145411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:24:52;33;0;;86;154874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:27:22;28;0;;71;149779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:29:52;31;0;;76;146803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:32:22;28;3333;;72;151634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:34:52;28;0;;72;151959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:37:22;30;0;;77;150439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:39:52;23;0;;58;148664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:42:23;23;3333;;60;150581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:44:53;33;0;;80;142188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:47:23;32;0;;86;157363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:49:53;27;0;;69;150935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:52:23;26;3333;;65;149669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:54:53;29;0;;74;150621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:57:23;30;0;;76;148205
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T05:59:53;27;0;;69;150695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:02:23;31;0;;79;150482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:04:53;17;3333;;44;147231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:07:23;34;0;;86;150582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:09:53;19;0;;48;144530
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:12:23;23;0;;61;155406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:14:53;23;3333;;59;147840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:17:23;28;0;;72;152785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:19:53;25;0;;63;150259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:22:23;26;0;;60;135954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:24:53;27;3333;;75;164393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:27:23;34;0;;82;142961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:29:53;23;0;;59;153556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:32:23;28;0;;72;153860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:34:53;29;3333;;74;148110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:37:23;27;0;;69;148055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:39:53;29;0;;75;154624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:42:23;20;0;;52;150157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:44:53;26;3333;;65;148071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:47:23;32;0;;83;152049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:49:53;36;0;;90;147261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:52:23;26;0;;67;152687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:54:53;34;3333;;87;149896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:57:23;30;0;;75;148353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T06:59:53;39;0;;100;151199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:02:23;25;0;;60;142738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:04:53;25;3333;;65;155554
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:07:23;33;0;;85;151506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:09:53;26;0;;65;145700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:12:23;27;0;;71;154663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:14:53;20;3333;;52;149865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:17:23;24;0;;59;142312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:19:53;23;0;;62;158597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:22:23;28;0;;71;148681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:24:53;34;3333;;88;151115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:27:23;23;0;;60;150534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:29:53;24;0;;59;146434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:32:23;32;0;;80;149053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:34:53;24;3333;;61;147609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:37:26;18;0;;48;156489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:39:53;32;0;;80;149762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:42:23;22;0;;56;149929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:44:53;25;3333;;63;150916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:47:23;30;0;;76;149764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:49:53;36;0;;89;146279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:52:23;27;0;;69;152127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:54:53;28;3333;;69;147177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:57:23;28;0;;72;152682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T07:59:53;32;0;;81;151380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:02:23;29;0;;69;141056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:04:53;28;3333;;75;156177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:07:23;41;0;;105;151942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:09:54;26;0;;67;150213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:12:23;28;0;;70;149329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:14:53;23;3333;;58;149227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:17:24;25;0;;65;151423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:19:54;24;0;;60;146014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:22:24;25;0;;63;150091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:24:54;28;3333;;72;153185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:27:24;37;0;;91;147059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:29:54;26;0;;68;154085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:32:24;33;0;;84;150399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:34:54;22;3333;;54;143576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:37:24;21;0;;53;151407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:39:54;27;0;;70;152881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:42:24;23;0;;54;139792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:44:54;26;3333;;73;162484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:47:24;25;0;;61;144253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:49:54;27;0;;69;152417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:52:24;28;0;;73;153463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:54:54;29;3333;;70;144471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:57:24;25;0;;63;151191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T08:59:54;30;0;;74;147510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:02:24;28;0;;75;155948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:04:54;32;0;;82;151477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:07:24;27;3333;;68;147336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:09:54;20;0;;53;151456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:12:24;34;0;;86;150846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:14:54;25;0;;61;144961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:17:24;27;3333;;70;154895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:19:54;33;0;;83;149093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:22:24;29;0;;74;148847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:24:54;35;0;;88;148661
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:27:24;22;3333;;57;153693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:29:54;27;0;;67;148582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:32:24;29;0;;72;147989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:34:54;25;0;;60;143146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:37:24;27;3333;;72;154973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:39:54;30;0;;77;153458
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:42:28;21;0;;55;152061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:52:29;22;0;;58;151859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:57:44;28;3333;;72;152856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T09:59:57;26;0;;64;143220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:02:37;34;0;;88;155003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:04:59;29;0;;74;148504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:09:59;30;0;;75;148308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:12:36;30;0;;75;147884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:15:16;26;0;;68;155666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:17:38;23;3333;;58;149904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:25:07;31;0;;80;152222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:27:45;22;3333;;58;153428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:32:40;29;0;;76;152309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:37:35;25;3333;;64;153145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:40:08;20;0;;51;149992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:42:34;22;0;;55;143484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:45:15;23;0;;59;151533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:47:41;32;3333;;85;155707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:52:46;33;0;;83;147800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T10:55:12;29;0;;73;150899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:00:20;26;0;;67;151415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:02:37;32;0;;81;149423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:07:41;30;3333;;76;151626
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:10:11;25;0;;64;151138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:12:42;27;0;;70;150200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:15:27;29;0;;74;149034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:17:46;31;3333;;74;143137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:22:41;31;0;;78;150498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:25:20;30;0;;76;151262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:32:52;35;0;;87;147540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:38:03;27;3333;;69;151222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:40:25;22;0;;55;145044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:42:51;33;0;;88;155618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:45:17;35;0;;88;148159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:47:47;31;3333;;79;151173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:50:23;33;0;;85;151130
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T11:52:48;28;0;;65;137945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:02:51;24;0;;61;151970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:07:54;25;3333;;61;144176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:15:33;24;0;;61;149771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:20:42;23;0;;59;152182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:23:06;28;0;;77;160838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:40:31;30;0;;74;147716
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:43:05;34;0;;91;156451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T12:55:37;30;0;;77;149464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T13:00:31;21;3333;;56;152837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T13:05:41;25;0;;63;149437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-31T13:08:18;27;0;;68;150020
