sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:00:00;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:00:35;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:01:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:01:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:02:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:02:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:03:24;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:03:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:04:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:05:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:05:40;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:06:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:06:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:07:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:07:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:08:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:09:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:09:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:10:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:10:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:11:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:11:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:12:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:12:57;5.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:13:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:14:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:14:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:15:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:15:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:16:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:16:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:17:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:17:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:18:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:19:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:19:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:20:12;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:20:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:21:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:21:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:22:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:22:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:23:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:24:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:24:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:25:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:25:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:26:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:26:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:27:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:28:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:28:42;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:29:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:29:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:30:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:30:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:31:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:32:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:32:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:33:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:33:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:34:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:34:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:35:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:35:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:36:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:37:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:37:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:38:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:38:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:39:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:39:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:40:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:40:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:41:30;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:42:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:42:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:43:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:43:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:44:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:44:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:45:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:45:56;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:46:30;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:47:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:47:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:48:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:48:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:49:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:49:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:50:22;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:50:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:51:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:52:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:52:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:53:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:53:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:54:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:54:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:55:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:55:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:56:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:57:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:57:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:58:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:58:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:59:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T00:59:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:00:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:00:55;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:01:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:02:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:02:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:03:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:03:41;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:04:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:04:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:05:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:05:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:06:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:07:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:07:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:08:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:08:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:09:19;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:09:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:10:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:11:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:11:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:12:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:12:44;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:13:19;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:13:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:14:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:14:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:15:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:16:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:16:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:17:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:17:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:18:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:18:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:19:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:20:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:20:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:21:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:21:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:22:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:22:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:23:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:23:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:24:31;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:25:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:25:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:26:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:26:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:27:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:27:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:28:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:29:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:29:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:30:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:30:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:31:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:31:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:32:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:33:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:33:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:34:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:34:47;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:35:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:35:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:36:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:37:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:37:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:38:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:38:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:39:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:39:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:40:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:41:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:41:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:42:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:42:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:43:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:44:51;8.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:45:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:46:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:46:34;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:47:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:47:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:48:23;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:49:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:49:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:50:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:50:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:51:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:52:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:52:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:53:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:53:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:54:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:55:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:55:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:56:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:57:08;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:57:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:58:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:58:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T01:59:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:00:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:00:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:01:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:02:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:02:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:03:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:03:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:04:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:04:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:05:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:06:01;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:06:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:07:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:07:58;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:08:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:09:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:09:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:10:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:10:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:11:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:12:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:12:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:13:15;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:13:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:14:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:14:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:15:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:16:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:16:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:17:16;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:17:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:18:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:18:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:19:34;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:20:14;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:20:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:21:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:22:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:23:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:24:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:25:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:28:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:30:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:31:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:32:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:33:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:33:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:34:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:35:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:35:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:36:32;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:37:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:37:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:38:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:39:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:40:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:40:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:41:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:42:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:42:56;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:43:39;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:44:20;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:45:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:45:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:46:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:47:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:47:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:48:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:48:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:49:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:50:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:50:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:51:34;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:52:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:52:52;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:53:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:54:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:54:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:55:10;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:56:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:56:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:57:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:58:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:58:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:59:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T02:59:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-31T03:00:34;1.0;0.0;
