sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-10-31T00:00:00;46.22;42.71;58.97;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:02:26;45.48;42.52;56.22;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:04:51;49.31;41.50;65.08;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:07:17;45.59;41.40;53.96;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:09:42;45.25;41.22;54.88;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:12:07;45.81;42.01;52.42;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:14:33;46.08;42.35;54.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:16:58;50.65;42.14;66.54;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:19:24;44.52;41.66;52.47;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:21:51;43.94;40.85;53.15;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:24:16;44.13;41.51;50.98;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:26:41;44.84;41.72;55.32;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:29:07;44.15;40.95;57.45;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:31:32;51.10;40.73;68.69;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:33:58;43.87;40.87;49.29;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:36:23;45.43;41.48;55.24;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:38:48;46.69;42.72;56.15;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:41:15;44.63;40.57;49.34;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:43:41;44.78;41.02;53.02;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:46:06;44.96;41.96;54.26;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:48:32;45.70;41.68;52.81;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:50:57;45.02;41.50;51.52;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:53:22;45.44;41.20;51.37;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:55:48;45.41;42.11;55.11;;
36217;Laerm;22259;48.792;8.964;2022-10-31T00:58:13;45.08;39.81;56.35;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:00:39;44.72;40.28;51.95;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:03:04;45.20;42.04;53.72;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:05:29;44.02;40.50;50.41;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:07:55;43.26;39.05;50.41;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:10:20;45.01;39.95;53.87;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:12:46;44.32;41.30;51.70;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:15:15;44.21;40.18;52.36;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:17:40;44.36;40.60;51.50;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:20:06;45.39;40.85;55.84;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:22:32;44.45;41.28;52.73;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:24:58;44.00;40.36;50.58;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:27:23;45.83;41.10;56.88;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:29:48;46.54;41.55;52.86;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:32:14;46.23;41.98;54.55;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:34:39;45.63;41.13;56.55;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:37:05;45.60;40.93;55.42;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:39:30;44.11;40.13;51.02;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:41:55;44.14;41.10;47.70;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:47:39;43.28;40.31;45.76;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:50:10;43.67;40.21;47.00;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:52:37;43.43;40.57;45.88;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:55:23;43.24;40.69;45.52;;
36217;Laerm;22259;48.792;8.964;2022-10-31T01:57:51;43.45;40.91;46.94;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:00:17;43.00;40.38;48.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:02:43;43.36;40.46;51.02;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:05:12;43.10;39.49;46.93;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:07:40;43.11;39.81;45.26;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:10:08;43.21;40.64;45.77;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:12:33;43.24;40.89;46.15;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:15:01;43.38;40.03;46.10;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:17:26;43.64;41.18;46.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:20:05;43.63;40.97;48.35;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:28:03;42.93;39.21;47.61;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:30:40;43.06;40.11;45.12;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:33:25;44.01;40.95;47.22;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:36:00;44.17;41.40;51.53;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:39:13;43.84;41.38;47.05;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:42:01;43.78;40.50;48.95;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:44:45;43.31;40.13;47.03;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:47:14;47.80;40.76;66.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:49:57;44.40;41.70;49.05;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:52:26;44.23;41.44;49.93;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:54:52;44.12;41.44;47.60;;
36217;Laerm;22259;48.792;8.964;2022-10-31T02:57:33;43.53;41.10;46.22;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:00:06;43.24;40.05;45.65;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:02:39;43.02;40.18;46.82;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:09:12;43.82;40.85;50.38;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:15:41;43.88;40.38;49.54;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:21:13;49.10;40.91;64.78;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:23:40;51.50;41.94;70.52;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:26:07;44.84;42.14;51.56;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:28:38;44.48;41.53;50.40;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:31:06;44.29;41.48;49.60;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:33:34;44.46;41.98;50.08;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:36:01;44.55;42.01;50.63;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:38:27;44.67;42.09;48.69;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:40:54;56.47;43.08;68.18;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:43:26;44.45;42.19;47.81;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:45:53;51.94;42.42;71.08;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:48:19;45.59;42.30;51.26;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:50:49;43.73;41.42;48.24;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:53:30;44.33;41.72;49.73;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:55:59;45.20;42.26;51.19;;
36217;Laerm;22259;48.792;8.964;2022-10-31T03:58:31;54.70;41.32;68.55;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:00:57;48.87;42.09;64.90;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:03:25;47.70;42.69;61.08;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:05:52;44.59;42.33;47.71;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:08:20;44.59;42.58;49.17;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:10:47;44.79;42.18;47.40;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:13:14;44.94;42.85;50.38;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:15:41;50.99;42.90;68.10;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:18:08;44.92;42.81;48.47;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:20:34;51.04;43.02;67.39;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:23:00;45.02;42.62;58.38;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:25:26;45.02;42.89;48.02;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:27:51;45.12;42.72;47.79;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:30:17;47.43;42.79;58.81;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:32:42;50.31;43.04;70.31;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:35:07;45.32;43.21;48.34;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:37:33;45.82;43.36;51.65;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:39:58;44.68;42.98;47.54;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:42:24;44.95;42.97;50.91;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:44:49;45.70;43.48;53.59;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:47:14;51.97;43.54;66.78;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:49:40;45.76;43.68;49.28;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:52:05;46.50;43.68;52.33;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:54:32;46.12;43.49;52.78;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:56:57;45.43;43.19;51.06;;
36217;Laerm;22259;48.792;8.964;2022-10-31T04:59:23;45.90;43.34;51.76;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:01:48;50.80;43.62;66.40;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:04:13;45.58;42.75;50.09;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:06:39;45.69;43.09;50.62;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:09:04;46.07;43.50;60.72;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:11:30;46.15;44.03;50.31;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:13:55;51.15;43.91;66.77;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:16:20;50.61;43.70;64.09;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:18:46;51.78;44.07;68.11;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:21:11;46.85;43.49;54.62;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:23:36;47.66;44.37;54.61;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:26:02;48.95;44.90;55.20;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:28:27;49.69;44.34;63.35;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:30:53;51.48;45.23;65.79;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:33:18;51.61;44.84;66.76;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:35:43;50.31;45.15;67.44;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:38:09;48.58;45.06;53.95;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:40:34;48.89;44.37;58.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:42:59;48.76;44.73;55.89;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:45:25;53.41;44.96;69.05;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:47:51;53.70;44.71;70.95;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:50:17;49.79;44.82;66.65;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:52:42;62.75;44.48;77.62;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:55:08;48.37;44.33;61.13;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:57:33;48.07;44.51;61.07;;
36217;Laerm;22259;48.792;8.964;2022-10-31T05:59:59;52.23;44.44;68.38;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:02:24;52.30;44.74;70.65;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:04:50;49.95;44.65;61.47;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:07:15;51.03;44.43;75.11;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:09:41;50.07;45.41;60.15;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:12:06;62.90;45.43;77.66;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:14:31;49.01;44.88;57.93;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:16:57;54.54;44.97;66.51;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:19:22;49.93;45.62;56.12;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:21:47;48.30;44.74;60.63;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:24:13;48.22;44.65;56.18;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:26:40;47.27;44.29;53.31;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:29:05;47.52;44.47;54.32;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:31:30;49.80;44.74;61.05;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:33:56;50.35;44.81;63.27;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:36:21;48.62;44.74;66.66;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:38:47;47.66;44.77;52.99;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:41:12;47.92;44.17;69.44;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:43:37;47.50;43.63;67.77;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:46:03;50.97;44.56;66.42;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:48:29;50.87;44.14;66.36;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:50:57;46.58;44.20;53.23;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:53:22;46.94;44.30;62.50;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:55:48;47.17;44.35;57.90;;
36217;Laerm;22259;48.792;8.964;2022-10-31T06:58:13;60.33;44.53;74.03;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:00:39;52.84;44.46;68.88;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:03:05;52.29;44.88;69.70;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:05:31;46.85;44.15;54.37;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:08:00;47.03;44.65;55.63;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:10:27;47.66;44.82;52.77;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:12:56;48.36;44.53;59.54;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:15:22;52.17;45.06;67.51;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:17:48;51.28;44.80;67.42;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:20:13;46.45;44.05;53.39;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:22:38;46.55;44.19;51.66;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:25:04;46.31;44.00;53.27;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:27:39;46.39;43.70;55.37;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:30:05;46.22;43.91;50.65;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:32:38;52.87;43.68;67.53;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:35:04;46.10;43.86;60.36;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:37:29;47.02;44.08;62.10;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:39:54;46.29;43.50;59.91;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:42:20;46.28;43.92;66.42;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:44:45;50.26;43.70;68.41;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:47:11;51.38;44.09;67.22;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:49:36;45.87;44.02;50.83;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:52:01;45.53;43.41;54.91;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:54:27;47.11;43.76;64.75;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:56:52;46.35;43.89;53.17;;
36217;Laerm;22259;48.792;8.964;2022-10-31T07:59:17;46.80;43.56;72.70;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:01:43;52.62;43.32;71.11;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:04:08;50.73;43.86;65.64;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:06:34;48.36;44.12;60.62;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:08:59;49.59;43.90;66.81;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:11:24;46.41;43.89;54.14;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:13:50;47.02;43.72;57.88;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:16:15;52.09;43.80;66.12;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:18:40;45.86;42.81;55.60;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:21:06;46.75;43.32;62.06;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:23:31;45.49;43.22;55.47;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:25:57;46.42;43.80;53.90;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:28:22;48.38;43.56;59.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:30:48;51.45;43.31;67.35;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:33:14;50.95;44.11;66.35;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:35:40;47.02;43.60;61.90;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:38:06;45.40;42.44;57.37;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:40:33;44.69;42.04;53.26;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:43:02;44.87;42.49;55.20;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:45:28;44.26;42.35;49.42;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:47:58;50.75;42.11;63.95;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:50:24;46.19;42.55;66.81;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:52:49;45.98;42.83;61.38;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:55:15;46.69;43.13;60.83;;
36217;Laerm;22259;48.792;8.964;2022-10-31T08:57:40;45.76;43.04;56.62;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:00:06;51.50;43.13;64.98;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:02:32;52.06;43.64;76.59;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:04:57;46.19;42.92;60.17;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:07:22;45.69;43.05;54.58;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:09:48;45.73;42.69;56.26;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:12:13;44.56;42.04;55.79;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:14:38;50.05;41.53;66.07;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:17:04;45.79;41.68;62.16;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:19:29;51.09;41.70;66.94;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:21:55;45.82;41.55;55.89;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:24:20;44.14;42.30;50.47;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:26:46;44.05;41.70;53.19;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:29:11;44.35;42.41;49.31;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:31:37;49.71;42.21;64.75;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:34:02;47.58;41.82;62.00;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:36:27;43.36;41.38;47.18;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:38:53;43.62;41.16;45.70;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:41:30;43.36;41.30;49.74;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:44:07;43.35;41.22;47.66;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:49:37;45.26;40.88;60.84;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:52:19;47.09;40.93;59.06;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:54:52;44.62;40.23;59.44;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:57:19;44.54;40.57;57.60;;
36217;Laerm;22259;48.792;8.964;2022-10-31T09:59:48;48.84;40.28;63.77;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:02:19;50.82;40.78;67.13;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:04:56;46.50;40.73;72.19;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:07:40;51.80;40.31;76.53;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:10:14;48.52;39.95;75.23;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:12:56;43.30;40.71;53.17;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:15:37;43.61;41.06;57.55;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:18:28;52.02;40.18;65.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:21:09;42.67;40.36;55.55;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:23:49;43.08;40.87;51.57;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:26:20;44.86;40.36;64.69;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:28:54;47.03;40.16;71.51;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:31:27;51.53;39.70;70.73;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:34:01;48.72;40.03;62.93;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:36:33;44.14;40.67;50.10;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:39:16;43.74;39.52;59.63;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:41:44;45.58;40.28;62.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:44:11;43.11;39.67;54.62;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:46:46;52.34;40.57;70.53;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:49:40;43.44;40.38;53.33;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:52:29;43.19;40.60;54.98;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:55:17;43.16;40.21;56.23;;
36217;Laerm;22259;48.792;8.964;2022-10-31T10:57:56;42.47;39.84;46.34;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:00:42;49.12;40.33;64.70;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:03:09;51.14;40.80;69.63;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:05:46;44.02;40.46;57.31;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:12:32;44.28;40.38;54.20;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:14:58;49.07;41.40;67.58;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:17:31;49.48;41.48;63.66;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:20:01;42.66;40.41;49.33;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:22:26;43.02;40.03;54.37;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:24:52;43.14;40.50;56.58;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:27:21;42.96;40.36;57.98;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:29:46;48.62;40.31;63.33;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:32:21;49.01;40.77;63.11;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:34:48;43.43;40.85;51.27;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:37:16;44.23;41.04;54.15;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:39:46;42.70;40.11;45.22;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:42:19;42.47;40.16;46.20;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:44:45;43.54;40.16;58.74;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:47:14;53.34;40.38;68.00;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:49:41;46.59;39.81;71.69;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:52:17;42.58;39.61;54.01;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:54:45;45.28;40.23;54.39;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:57:21;42.97;40.38;45.58;;
36217;Laerm;22259;48.792;8.964;2022-10-31T11:59:52;43.62;41.24;56.27;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:02:18;51.45;40.38;66.55;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:04:46;42.58;40.03;49.00;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:07:12;44.38;41.73;48.09;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:09:38;43.69;40.05;48.20;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:12:10;43.67;40.05;49.03;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:14:46;45.32;40.57;60.64;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:17:19;52.20;39.64;66.17;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:22:47;42.85;39.78;51.65;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:25:22;54.14;39.89;67.82;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:32:57;49.84;39.46;66.20;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:43:05;43.33;39.95;57.07;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:45:36;50.18;39.92;68.10;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:55:09;42.53;40.23;51.26;;
36217;Laerm;22259;48.792;8.964;2022-10-31T12:57:40;42.75;40.03;56.29;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:00:17;49.73;40.41;66.72;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:02:53;49.13;40.55;64.34;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:05:32;43.69;40.11;60.23;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:08:09;43.69;40.31;61.08;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:10:43;43.22;39.87;53.21;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:13:14;45.00;41.16;66.46;;
36217;Laerm;22259;48.792;8.964;2022-10-31T13:15:49;49.60;40.41;63.08;;
