sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:01:47;5.50;5.50;5.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:04:13;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:06:40;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:09:08;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:11:36;3.75;3.75;3.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:14:03;9.00;9.00;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:16:30;3.25;3.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:18:58;6.25;6.25;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:21:27;12.75;12.75;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:23:54;7.75;7.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:26:21;2.25;2.25;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:28:48;11.25;11.25;11.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:31:15;6.25;6.00;5.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:33:43;7.00;7.00;6.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:36:12;11.00;10.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:38:41;4.75;4.75;3.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:41:09;1.75;1.75;1.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:43:39;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:46:07;9.25;9.25;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:48:34;13.00;13.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:51:01;11.00;11.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:53:28;3.50;3.50;3.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:55:55;7.00;7.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T00:58:22;8.50;8.50;8.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:00:49;10.00;10.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:03:17;3.25;3.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:05:44;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:08:11;1.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:10:37;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:13:04;7.75;7.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:15:31;9.00;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:17:58;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:20:28;5.25;5.25;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:22:55;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:25:23;10.50;10.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:27:49;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:30:16;5.25;5.25;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:32:43;12.75;12.75;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:35:10;8.75;8.25;8.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:37:37;8.75;7.75;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:40:04;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:42:31;1.75;1.75;1.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:44:59;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:47:32;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:50:06;7.25;7.25;7.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:52:45;10.00;10.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:55:18;12.00;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T01:58:04;9.00;9.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:00:36;9.00;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:03:03;3.00;2.50;2.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:05:30;8.50;8.50;8.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:07:59;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:10:36;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:13:04;9.25;9.25;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:15:42;5.75;5.25;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:18:11;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:20:50;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:26:43;1.75;1.50;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:29:21;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:35:21;9.00;9.00;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:38:09;3.25;3.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:40:41;1.25;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:43:36;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:46:25;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:48:55;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:51:29;4.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:53:56;2.25;2.25;2.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:56:23;5.00;5.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T02:58:54;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:04:11;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:07:11;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:09:47;7.75;7.75;7.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:13:20;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:15:30;3.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:18:01;7.00;6.75;6.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:20:38;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:23:13;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:25:48;7.00;7.00;6.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:28:16;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:30:49;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:33:20;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:35:54;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:38:24;7.75;7.75;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:40:52;11.00;11.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:43:26;2.75;2.75;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:45:58;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:48:26;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:53:40;9.50;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T03:59:28;6.25;6.25;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:02:02;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:04:37;6.00;6.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:07:06;3.50;3.50;3.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:09:38;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:12:11;0.00;0.00;0.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:14:52;6.50;6.50;6.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:17:22;4.50;4.50;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:19:54;8.25;8.00;7.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:22:21;3.50;3.50;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:24:48;9.25;9.25;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:27:16;3.75;3.25;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:29:43;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:32:15;7.50;7.50;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:34:42;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:37:10;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:39:36;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:42:29;8.00;7.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:45:01;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:47:30;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:50:01;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:52:29;6.50;6.50;6.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:54:56;1.50;1.25;1.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T04:57:48;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:00:18;3.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:02:49;2.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:05:19;5.75;5.75;4.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:07:48;4.50;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:10:22;2.00;2.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:12:55;7.50;7.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:15:32;10.00;10.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:18:09;7.00;7.00;6.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:20:55;9.00;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:23:26;3.25;3.25;3.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:25:53;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:28:21;2.75;2.75;1.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:30:48;9.00;9.00;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:33:15;9.00;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:36:01;3.25;3.25;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:38:28;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:40:58;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:43:25;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:45:54;5.00;5.00;4.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:48:42;8.25;8.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:51:27;10.00;10.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:53:54;4.00;4.00;3.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:56:25;10.25;10.00;9.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T05:58:53;7.00;7.00;6.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:01:20;6.75;6.75;6.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:03:48;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:06:15;6.75;6.50;6.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:08:42;13.25;13.25;12.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:11:13;15.00;15.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:14:03;7.50;7.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:16:51;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:19:36;3.50;3.50;3.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:22:03;9.00;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:24:31;3.25;3.25;3.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:27:06;1.75;1.75;1.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:29:33;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:32:10;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:34:41;9.50;9.25;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:37:10;6.50;5.25;5.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:39:41;9.00;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:42:10;4.50;4.50;3.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:44:37;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:47:29;9.25;9.25;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:50:03;6.75;6.75;5.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:52:30;11.00;11.00;10.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:54:57;13.00;13.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:57:24;12.00;11.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T06:59:51;12.25;11.75;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:02:31;4.50;4.50;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:05:00;8.75;8.50;8.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:07:27;16.00;15.75;14.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:09:54;9.75;7.75;7.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:12:36;11.25;10.50;9.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:15:03;11.00;10.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:17:31;15.25;14.00;13.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:19:59;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:22:32;6.75;6.75;6.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:25:01;12.75;12.75;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:27:55;5.25;5.25;5.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:30:22;3.25;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:32:53;3.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:35:24;3.00;3.00;1.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:37:57;3.75;3.75;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:40:33;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:43:00;10.75;10.75;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:45:43;14.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:48:28;8.50;8.50;7.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:51:13;13.25;13.25;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:53:59;17.00;17.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:56:29;15.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T07:58:56;14.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:01:23;6.25;6.25;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:04:16;12.75;12.50;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:07:02;9.00;9.00;8.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:09:33;11.00;10.75;10.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:12:06;15.00;14.75;13.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:14:34;18.00;18.00;15.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:17:01;15.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:19:38;6.00;6.00;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:22:08;15.50;15.50;13.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:24:35;11.00;11.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:27:02;4.00;3.25;3.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:29:31;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:31:58;12.00;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:34:43;6.50;6.25;5.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:37:29;6.75;6.75;6.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:39:56;7.00;6.25;5.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:42:23;10.75;10.75;10.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:44:50;14.00;13.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:47:20;14.75;13.75;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:49:47;11.00;11.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:52:14;4.75;4.75;3.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:54:42;11.00;11.00;10.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T08:57:39;13.00;13.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:00:06;5.25;5.25;4.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:02:58;9.25;8.50;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:05:29;4.75;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:07:57;11.00;11.00;10.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:10:27;14.75;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:13:14;11.00;10.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:15:47;9.00;8.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:18:22;9.00;8.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:20:59;12.25;10.25;7.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:23:29;11.00;10.00;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:25:59;10.00;10.00;8.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:28:34;11.50;11.50;11.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:31:09;10.50;10.50;10.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:33:54;13.00;13.00;12.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:36:44;15.00;15.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:39:19;16.00;16.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:44:35;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:47:33;12.00;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:50:53;14.00;14.00;13.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:56:25;11.25;11.25;11.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T09:58:58;19.25;19.25;16.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:07:57;6.00;6.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:11:06;14.00;14.00;12.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:20:10;16.75;16.00;13.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:25:15;16.00;16.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:30:39;10.00;10.00;9.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:36:39;14.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:41:50;14.00;14.00;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:44:18;17.25;16.75;14.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:49:19;12.00;12.00;11.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T10:58:03;13.00;13.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:00:44;15.50;15.50;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:03:16;19.50;19.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:08:24;10.00;10.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:13:46;4.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:16:35;5.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:21:40;21.00;20.25;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:26:35;14.50;14.25;13.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:29:04;15.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:31:32;14.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:34:05;13.00;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:36:42;9.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:39:18;17.00;16.00;14.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:41:48;18.00;18.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:44:19;17.00;17.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:47:00;12.00;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:49:36;16.00;15.75;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:52:16;13.00;13.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T11:57:32;13.50;13.50;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:06:01;15.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:08:36;9.75;9.75;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:13:48;18.00;18.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:19:50;18.00;18.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:28:12;12.75;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:33:46;8.00;8.00;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:52:46;6.00;6.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T12:58:19;9.00;9.00;8.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:00:53;5.50;5.50;5.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:06:12;16.00;16.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:08:47;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:11:20;10.50;10.50;9.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:13:55;12.00;12.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:16:25;8.25;7.75;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:18:58;13.75;12.75;11.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:21:32;11.00;10.75;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:24:04;5.75;5.00;4.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:26:53;4.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:29:26;12.75;12.75;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:32:12;18.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:34:40;9.50;9.00;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:37:30;6.00;5.00;5.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:45:19;10.00;9.50;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:47:58;16.25;16.25;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:50:27;12.50;12.50;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:53:10;14.25;14.25;12.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T13:55:46;13.00;13.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:03:45;17.00;17.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:06:35;13.00;13.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:09:19;13.00;13.00;13.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:12:00;15.50;15.50;14.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:14:42;8.00;8.00;7.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:17:16;4.00;4.00;4.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:20:47;10.75;10.75;10.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:22:42;11.00;11.00;11.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:27:57;11.25;10.75;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:30:27;9.00;8.00;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:32:57;15.75;14.00;12.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:52:56;8.25;8.25;7.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:55:27;7.50;7.50;6.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T14:57:55;14.75;14.75;13.75
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:00:26;8.75;8.75;8.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:03:38;4.75;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:05:55;12.00;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:14:17;17.00;17.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:16:47;10.25;10.25;9.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:19:16;10.50;10.50;9.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:21:49;6.75;6.75;6.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:24:18;12.00;12.00;11.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:26:50;10.00;10.00;10.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:29:21;17.00;17.00;14.50
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:31:50;8.00;8.00;7.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:37:07;13.00;13.00;12.00
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:39:38;8.25;8.25;7.25
65383;PMS5003;51986;52.788;41.368;2022-10-31T15:42:13;14.50;14.50;13.00
