sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2022-10-31T00:00:50;37.31;33.07;52.42;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:03:16;39.25;33.02;54.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:05:49;35.87;33.10;47.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:08:16;36.58;32.67;47.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:10:42;36.55;32.63;43.98;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:13:09;34.74;32.58;41.59;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:15:38;37.55;33.01;49.55;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:18:05;35.14;32.62;43.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:20:31;35.24;32.55;43.39;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:23:03;35.65;32.65;48.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:25:36;35.71;32.57;44.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:28:03;35.49;32.91;42.12;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:30:29;34.61;32.46;46.92;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:32:54;35.83;32.46;46.78;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:35:19;34.88;32.27;45.26;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:37:44;44.74;32.28;63.17;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:40:10;34.11;32.21;42.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:42:36;35.78;32.47;48.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:45:01;33.85;32.02;43.12;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:47:26;34.86;32.02;45.08;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:49:52;33.80;32.22;39.57;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:52:17;34.44;31.98;43.88;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:54:42;35.41;32.52;43.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:57:08;36.17;32.54;47.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T00:59:33;35.59;32.51;44.01;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:01:58;36.26;32.93;46.01;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:04:24;48.60;32.75;68.73;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:06:49;35.03;32.47;46.14;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:09:14;34.46;32.33;42.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:11:39;34.09;32.46;45.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:14:05;34.04;32.08;39.96;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:16:30;34.24;32.34;42.00;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:18:56;34.04;31.72;43.15;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:21:24;34.81;32.20;53.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:23:50;34.73;32.48;42.38;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:26:18;35.32;32.55;45.86;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:28:56;34.41;32.56;49.97;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:31:24;34.73;32.04;44.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:33:50;46.75;32.31;66.26;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:36:26;34.53;32.04;45.86;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:38:53;34.04;32.05;39.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:41:26;35.34;32.23;57.75;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:46:50;34.93;32.13;45.40;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:52:09;34.38;32.10;55.37;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:54:42;35.63;32.66;54.20;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:57:12;34.44;32.43;42.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T01:59:42;36.16;32.46;51.00;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:02:09;36.46;32.84;52.93;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:04:36;47.12;32.62;66.26;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:07:09;35.26;32.68;50.57;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:09:36;45.26;32.47;62.54;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:12:03;44.60;32.03;60.16;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:14:30;36.73;32.08;66.02;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:16:56;34.28;32.29;45.82;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:19:52;35.15;32.26;56.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:22:31;35.96;32.45;46.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:30:22;34.73;32.33;45.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:33:06;35.17;32.59;43.82;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:38:52;35.16;32.82;43.63;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:41:44;35.05;32.45;45.96;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:47:14;35.00;32.30;48.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:49:59;35.01;32.53;49.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:52:28;34.25;32.17;56.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:54:54;34.68;32.08;42.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:57:25;34.56;32.44;42.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T02:59:56;35.28;32.51;45.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:10:58;34.22;31.98;40.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:13:41;34.22;32.07;44.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:16:12;34.06;32.08;40.92;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:18:43;34.14;32.24;47.73;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:21:14;33.64;32.08;37.81;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:23:43;33.73;31.98;41.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:26:11;33.67;32.06;45.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:28:54;34.04;32.40;44.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:31:26;34.88;32.66;44.12;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:33:54;34.82;32.40;44.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:36:21;34.92;32.24;46.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:38:47;36.08;32.34;47.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:41:18;34.24;32.54;44.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:43:54;34.79;32.50;45.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:46:21;34.68;32.20;46.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:48:46;34.65;32.20;46.20;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:51:21;34.55;32.27;49.01;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:53:53;33.92;32.20;46.64;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:56:29;33.94;32.27;40.86;;
46393;Laerm;32099;53.588;10.176;2022-10-31T03:59:08;33.95;32.22;45.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:01:41;35.01;32.60;47.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:04:09;34.43;32.60;39.89;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:06:36;35.29;32.39;44.85;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:09:05;33.77;32.08;44.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:11:36;34.10;32.40;45.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:14:04;34.18;32.50;41.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:16:30;34.62;32.33;44.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:18:55;37.48;33.22;50.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:21:27;35.00;32.77;47.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:23:53;47.86;32.12;68.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:26:19;33.77;32.26;41.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:28:44;33.86;32.22;40.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:31:11;34.64;32.26;42.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:33:37;33.95;32.18;46.00;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:36:02;33.90;32.11;38.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:38:28;35.80;32.37;47.98;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:40:53;35.86;32.57;53.73;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:43:18;36.94;32.54;49.01;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:45:44;48.81;32.62;70.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:48:09;36.37;32.19;52.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:50:34;34.23;32.44;42.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:52:59;36.55;32.56;54.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:55:25;37.59;32.22;52.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T04:57:50;49.24;32.16;68.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:00:18;38.38;32.46;59.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:02:47;35.78;32.30;55.37;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:05:15;36.37;32.51;49.75;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:07:42;37.97;32.30;56.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:10:09;39.96;32.18;62.70;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:12:35;47.44;32.36;66.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:15:00;45.17;32.48;56.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:17:25;37.59;32.59;55.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:19:50;37.80;32.18;59.42;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:22:16;36.13;32.06;53.83;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:24:41;37.11;32.50;54.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:27:06;37.29;32.39;53.42;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:29:32;37.15;32.17;50.71;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:31:58;38.20;32.77;52.01;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:34:24;40.00;32.50;60.67;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:36:49;50.97;32.59;66.14;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:39:14;36.04;32.42;49.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:41:40;35.81;32.42;55.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:44:05;40.21;32.47;59.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:46:30;48.66;33.38;60.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:48:55;41.50;33.22;57.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:51:21;37.34;32.73;60.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:53:46;35.75;31.97;54.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:56:12;49.11;32.51;68.50;;
46393;Laerm;32099;53.588;10.176;2022-10-31T05:58:38;47.80;32.23;65.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:01:03;44.62;32.42;66.75;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:03:28;37.09;32.35;60.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:05:53;35.39;32.45;54.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:08:19;36.59;32.51;59.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:10:44;34.65;32.13;46.14;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:13:09;42.13;32.65;63.08;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:15:35;43.82;32.66;58.12;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:18:04;46.29;32.51;63.52;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:20:31;48.12;32.28;66.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:22:56;41.35;32.38;65.70;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:25:22;45.67;32.73;65.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:27:47;38.52;33.02;53.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:30:12;35.92;32.62;49.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:32:37;38.93;32.98;63.74;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:35:03;39.06;32.62;62.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:37:28;37.70;32.70;59.67;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:39:54;35.01;32.44;52.61;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:42:19;44.00;32.02;65.55;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:44:44;40.05;32.53;66.51;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:47:09;38.20;32.58;61.07;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:49:35;47.37;32.85;66.58;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:52:00;39.63;32.14;56.52;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:54:25;48.38;32.32;60.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:56:51;41.59;32.93;74.65;;
46393;Laerm;32099;53.588;10.176;2022-10-31T06:59:16;46.81;32.51;59.66;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:01:41;44.23;32.88;63.41;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:04:09;47.20;32.79;67.98;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:06:34;48.67;32.84;61.13;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:08:59;41.23;32.47;66.00;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:11:25;46.37;33.05;57.18;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:13:50;38.53;32.71;54.63;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:16:15;37.64;32.56;53.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:18:40;44.31;32.49;62.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:21:06;37.22;32.88;61.17;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:23:32;38.78;33.13;59.85;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:25:58;42.10;32.48;64.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:28:24;36.29;32.86;48.67;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:30:55;42.11;33.02;58.65;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:33:20;50.90;33.00;70.90;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:35:46;43.67;32.42;64.78;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:38:13;42.32;33.26;62.55;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:40:39;42.80;34.14;67.04;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:43:05;47.88;33.09;66.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:45:30;36.00;32.82;48.27;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:47:56;36.28;32.57;58.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:50:23;49.22;32.67;70.70;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:53:01;47.10;32.59;67.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:55:28;40.94;33.27;59.06;;
46393;Laerm;32099;53.588;10.176;2022-10-31T07:57:57;43.77;33.36;64.97;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:00:23;36.72;32.69;50.56;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:03:03;36.21;32.92;50.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:05:30;39.48;32.65;57.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:07:56;48.30;32.39;68.51;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:10:22;37.11;32.56;60.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:12:57;46.27;33.03;65.69;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:15:23;48.14;32.43;69.24;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:17:49;44.68;33.40;75.25;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:20:14;38.58;32.85;54.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:22:40;37.97;33.15;59.83;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:25:05;38.05;32.65;60.83;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:27:30;47.25;32.73;67.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:29:56;41.10;32.64;64.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:32:21;41.38;33.85;60.43;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:34:46;48.72;32.97;69.42;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:37:11;52.10;33.37;69.18;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:39:37;43.62;32.96;64.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:42:02;46.90;32.78;65.99;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:44:27;45.42;32.44;64.32;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:46:53;38.44;32.55;59.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:49:18;37.32;32.76;51.30;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:51:47;46.66;32.49;65.55;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:54:13;49.69;33.35;67.89;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:56:38;49.62;33.29;66.91;;
46393;Laerm;32099;53.588;10.176;2022-10-31T08:59:03;53.10;33.23;71.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:01:28;48.46;32.87;66.49;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:03:54;38.68;32.43;66.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:06:19;47.74;32.74;67.15;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:08:44;38.74;32.99;55.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:11:09;36.51;32.76;52.57;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:13:35;36.98;32.79;54.27;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:16:00;47.65;32.99;66.42;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:18:26;39.03;33.11;62.14;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:20:57;37.82;32.62;55.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:23:23;45.08;32.67;62.84;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:25:50;49.93;32.64;69.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:28:18;46.59;33.38;64.17;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:30:46;36.67;32.62;51.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:33:13;41.99;32.75;60.78;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:35:39;50.38;32.94;67.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:38:15;46.34;33.02;63.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:40:46;40.54;32.77;58.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:43:25;38.17;32.78;58.10;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:46:04;49.92;33.00;68.21;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:51:20;37.69;32.71;54.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:53:56;38.68;32.70;61.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:56:25;45.62;33.29;65.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T09:58:55;41.32;32.61;65.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:01:46;49.47;33.32;70.59;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:07:35;52.01;32.95;70.95;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:10:14;48.32;32.58;67.44;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:24:39;47.66;32.92;67.54;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:27:40;37.48;31.82;56.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:32:43;37.58;32.60;61.12;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:35:30;49.56;32.36;70.33;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:38:18;50.35;32.34;74.20;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:40:46;36.97;32.44;59.00;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:46:12;58.90;32.49;80.38;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:49:11;47.87;31.87;68.70;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:54:43;49.32;31.45;70.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T10:58:11;51.16;31.64;71.08;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:00:21;47.49;33.45;62.21;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:02:48;48.74;31.96;68.72;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:05:24;51.47;31.59;74.18;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:07:51;36.08;31.47;56.71;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:10:16;49.37;31.90;66.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:13:17;46.42;31.90;64.69;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:15:56;46.98;31.50;64.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:18:27;42.34;31.47;57.47;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:20:56;49.41;31.40;68.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:23:23;46.48;31.33;66.73;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:25:57;53.23;32.15;67.20;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:28:24;48.65;32.73;69.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:31:00;51.22;38.93;73.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:33:38;55.02;33.26;73.28;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:36:16;50.60;32.48;68.18;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:38:43;54.60;32.81;70.01;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:41:11;51.95;33.34;68.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:43:38;53.96;34.74;69.18;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:46:13;51.53;32.52;70.22;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:48:47;49.86;31.87;70.77;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:51:20;52.77;32.51;70.61;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:53:52;52.98;32.47;73.54;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:56:18;49.08;33.03;67.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T11:58:55;50.48;33.15;69.11;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:01:27;39.33;33.35;53.49;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:04:12;47.41;32.83;67.49;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:06:43;50.48;33.53;71.23;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:09:18;53.48;34.85;69.36;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:15:35;39.95;32.26;62.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:18:36;52.02;32.90;68.29;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:26:43;50.00;32.28;71.79;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:29:55;47.34;32.55;64.98;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:32:26;51.94;31.79;73.32;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:40:33;50.37;32.08;68.17;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:43:23;41.40;32.30;66.96;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:45:55;50.52;32.56;69.59;;
46393;Laerm;32099;53.588;10.176;2022-10-31T12:51:17;35.46;32.08;47.53;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:04:56;54.61;32.27;71.03;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:07:27;49.24;33.10;69.60;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:10:19;49.50;32.83;68.21;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:12:47;42.38;32.54;60.34;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:15:25;49.46;32.69;70.09;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:17:57;49.44;33.07;68.76;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:23:04;49.08;32.24;70.48;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:25:37;52.10;32.62;68.80;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:28:28;45.74;32.19;65.56;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:30:55;52.86;32.45;70.83;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:33:29;50.55;33.36;71.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:36:07;38.65;33.09;58.63;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:38:47;51.37;33.19;69.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:46:42;45.60;32.53;58.19;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:54:43;50.03;33.18;70.68;;
46393;Laerm;32099;53.588;10.176;2022-10-31T13:59:49;37.76;32.67;49.46;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:02:17;54.04;33.17;67.67;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:04:50;54.36;34.66;84.18;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:07:19;45.99;33.12;65.93;;
46393;Laerm;32099;53.588;10.176;2022-10-31T14:10:06;51.10;33.17;66.74;;
