sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2022-10-31T00:00:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:05:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:11:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:16:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:21:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:26:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:31:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:36:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:41:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:46:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:51:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T00:56:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:01:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:06:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:11:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:16:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:21:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:27:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:32:08;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:37:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:42:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:47:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:52:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T01:57:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T02:03:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T02:08:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T02:13:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T02:18:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T02:51:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T02:56:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:06:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:12:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:17:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:22:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:27:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:32:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:37:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:43:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:48:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T03:59:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:04:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:09:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:14:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:19:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:24:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:29:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:34:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:39:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:45:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:50:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T04:55:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:00:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:05:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:11:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:16:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:21:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:26:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:32:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:37:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:42:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:48:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:53:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T05:58:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:03:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:08:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:13:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:19:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:24:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:29:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:34:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:39:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:44:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:50:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T06:55:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:00:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:05:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:10:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:15:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:20:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:25:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:31:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:36:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:41:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:46:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:51:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T07:57:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:02:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:07:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:12:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:17:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:22:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:28:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:33:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:38:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:43:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:48:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:53:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T08:59:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:04:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:09:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:14:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:19:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:25:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:30:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:35:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:40:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:46:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:51:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T09:56:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:02:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:13:08;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:28:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:34:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:39:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:44:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:49:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T10:55:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:05:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:10:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:16:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:21:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:26:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:31:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:36:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:41:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:47:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T11:57:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T12:02:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T12:07:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T12:13:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T12:18:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:02:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:07:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:12:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:17:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:22:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:28:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:33:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:54:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T13:59:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:04:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:15:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:25:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:30:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:41:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:52:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T14:57:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:08:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:13:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:18:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:23:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:28:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:33:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:38:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:43:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:48:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:54:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T15:59:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:04:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:09:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:14:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:19:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:25:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:30:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:35:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:40:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:45:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:51:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T16:56:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:01:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:06:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:11:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:16:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:21:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:26:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:31:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:36:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:41:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:46:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:51:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T17:56:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:01:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:06:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:11:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:16:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:21:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:26:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:31:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:37:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:42:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:47:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:52:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T18:57:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:02:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:07:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:12:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:17:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:22:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:27:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:32:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:37:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:42:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:47:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:52:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T19:57:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:03:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:08:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:13:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:18:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:23:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:28:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:33:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:38:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:43:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:48:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:53:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T20:58:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:03:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:08:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:14:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:19:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:24:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:29:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:34:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:39:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:44:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:49:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:54:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T21:59:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:04:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:09:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:14:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:19:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:25:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:30:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:35:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:40:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:45:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:50:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T22:55:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:00:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:05:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:10:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:15:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:20:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:25:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:31:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:36:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:41:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:46:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:51:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-10-31T23:56:16;64382.56;;;-145.88
