sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:00:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:02:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:05:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:07:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:10:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:12:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:14:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:17:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:19:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:22:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:24:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:27:03;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:29:29;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:31:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:34:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:36:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:39:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:41:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:44:02;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:46:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:48:53;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:51:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:53:44;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:56:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T00:58:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:01:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:03:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:06:08;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:08:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:11:08;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:13:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:16:03;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:18:29;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:21:06;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:23:33;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:26:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:28:53;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:31:22;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:33:48;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:36:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:38:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:41:22;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:43:56;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:46:29;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:49:00;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:51:33;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:54:06;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:56:37;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T01:59:09;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:01:36;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:04:02;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:06:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:09:19;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:11:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:14:21;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:16:47;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:19:25;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:22:05;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:27:32;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:30:11;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:33:01;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:36:02;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:38:42;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:41:23;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:47:18;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:50:13;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:52:39;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T02:57:50;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:00:16;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:03:04;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:08:52;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:11:28;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:14:11;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:17:01;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:19:37;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:22:16;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:24:43;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:27:14;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:29:43;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:32:23;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:34:51;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:37:20;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:39:48;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:42:27;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:45:20;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:47:47;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:50:15;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:52:57;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:55:40;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T03:58:19;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:00:48;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:03:26;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:05:55;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:08:28;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:10:57;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:13:28;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:15:55;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:18:25;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:21:04;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:23:32;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:25:58;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:28:23;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:30:49;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:33:15;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:35:41;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:38:06;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:40:32;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:42:57;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:45:23;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:47:48;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:50:14;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:52:42;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:55:09;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T04:57:46;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:00:15;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:02:53;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:05:25;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:07:51;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:10:25;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:12:54;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:15:23;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:17:49;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:20:17;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:22:45;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:25:11;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:27:46;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:30:15;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:32:46;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:35:16;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:37:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:40:11;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:42:41;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:45:10;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:47:36;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:50:02;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:52:28;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:54:54;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:57:19;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T05:59:45;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:02:11;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:04:36;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:07:02;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:09:27;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:11:53;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:14:18;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:16:44;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:19:09;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:21:35;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:24:00;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:26:26;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:28:51;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:31:17;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:33:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:36:09;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:38:35;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:41:05;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:43:31;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:46:02;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:48:27;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:50:53;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:53:18;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:55:44;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T06:58:10;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:00:36;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:03:06;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:05:32;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:08:02;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:10:30;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:12:59;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:15:26;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:17:53;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:20:19;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:22:45;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:25:11;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:27:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:30:10;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:32:42;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:35:11;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:37:37;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:40:05;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:42:46;10.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:45:15;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:47:44;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:50:13;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:52:39;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:55:06;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:57:33;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T07:59:59;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:02:26;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:04:52;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:07:18;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:09:44;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:12:10;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:14:35;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:17:01;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:19:26;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:21:53;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:24:21;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:26:47;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:29:12;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:31:38;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:34:04;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:36:29;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:38:55;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:41:21;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:43:47;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:46:13;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:48:38;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:51:04;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:53:31;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:55:57;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T08:58:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:00:53;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:03:21;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:05:47;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:08:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:10:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:13:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:15:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:18:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:20:38;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:23:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:25:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:28:05;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:30:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:33:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:35:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:38:10;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:40:55;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:46:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:55:02;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T09:57:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:00:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:03:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:05:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:08:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:20:02;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:25:33;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:28:23;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:31:23;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:36:45;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:39:21;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:41:49;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:44:40;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:47:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:50:12;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:52:59;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:55:39;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T10:58:08;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:00:43;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:03:13;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:05:53;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:08:35;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:13:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:18:53;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:21:30;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:26:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:29:25;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:31:56;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:34:41;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:37:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:39:50;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:42:22;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:44:51;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:47:27;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:49:55;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:52:28;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:54:59;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T11:57:32;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:00:01;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:02:29;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:05:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:07:45;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:10:12;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:15:34;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:21:12;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:24:22;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:27:02;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:41:38;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:44:44;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T12:56:25;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:02:24;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:05:05;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:08:00;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:13:15;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:15:55;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:21:29;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:24:01;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:26:58;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:30:15;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:32:21;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:34:52;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:37:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:40:19;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:43:14;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:45:55;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:50:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:53:44;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:56:14;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T13:59:19;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:01:59;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:04:37;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:07:10;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:12:13;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:14:50;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:17:25;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:20:22;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:22:49;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:27:53;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:30:23;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:33:16;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:42:00;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:45:08;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:50:56;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:53:36;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:56:10;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T14:58:44;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:01:29;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:04:09;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:06:45;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:09:41;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:12:33;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:15:29;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:18:04;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:20:41;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:23:16;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:25:42;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:28:21;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:30:54;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:33:39;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:36:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:38:31;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:41:03;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:43:35;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:46:03;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:48:31;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:50:58;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:53:49;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:56:30;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T15:58:58;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:01:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:06:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:09:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:11:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:16:58;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:19:31;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:22:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:24:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:27:22;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:29:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:37:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:40:09;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:42:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:45:01;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:47:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:49:52;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:52:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:54:43;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:57:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T16:59:52;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:02:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:04:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:07:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:09:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:12:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:14:33;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:16:59;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:19:24;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:21:50;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:24:15;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:26:42;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:29:07;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:31:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:34:01;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:36:30;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:38:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-31T17:41:22;13.50
