sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:02:21;23.24;50.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:04:47;23.23;50.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:07:12;23.26;50.72
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:09:38;23.22;50.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:12:03;23.24;50.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:14:29;23.22;50.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:16:54;23.20;50.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:19:20;23.22;50.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:21:45;23.22;50.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:24:11;23.22;50.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:26:36;23.20;50.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:29:02;23.20;50.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:31:28;23.20;50.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:33:54;23.17;50.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:36:19;23.20;50.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:38:46;23.19;50.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:41:14;23.19;50.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:43:41;23.19;50.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:46:06;23.19;50.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:48:32;23.16;50.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:50:57;23.16;50.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:53:23;23.16;50.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:55:48;23.16;50.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T00:58:14;23.16;50.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:00:40;23.16;50.84
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:03:05;23.16;50.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:05:31;23.16;50.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:07:58;23.16;50.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:10:23;23.16;50.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:12:49;23.15;50.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:15:19;23.13;50.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:17:44;23.16;50.92
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:20:12;23.13;50.90
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:22:38;23.15;50.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:25:04;23.12;50.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:27:31;23.12;50.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:29:57;23.10;50.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:32:22;23.12;51.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:34:48;23.10;51.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:37:13;23.09;51.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:39:39;23.09;51.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:42:04;23.10;51.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:44:53;23.06;51.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:47:24;23.06;51.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:49:55;23.06;51.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:52:24;23.05;51.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:54:58;23.06;50.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:57:25;23.06;51.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T01:59:55;23.06;51.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:02:23;23.06;51.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:04:49;23.05;51.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:07:20;23.02;51.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:09:49;23.01;51.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:12:16;23.06;51.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:14:42;23.03;51.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:17:08;23.03;51.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:31:44;23.02;51.21
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:34:40;23.01;51.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:37:14;22.99;51.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:39:51;22.99;51.19
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:42:32;23.01;51.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:47:55;23.01;51.25
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:50:28;22.96;51.25
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:52:56;22.96;51.24
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:55:44;22.98;51.23
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T02:58:15;22.98;51.24
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:06:46;22.95;51.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:09:40;22.96;51.31
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:12:16;22.96;51.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:17:56;22.95;51.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:20:30;22.95;51.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:22:58;22.96;51.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:25:26;22.94;51.32
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:27:52;22.94;51.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:30:19;22.95;51.30
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:32:51;22.95;51.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:35:20;22.92;51.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:37:47;22.92;51.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:40:15;22.92;51.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:42:49;22.91;51.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:45:23;22.91;51.33
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:47:50;22.90;51.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:50:16;22.88;51.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:52:50;22.92;51.34
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:55:25;22.90;51.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T03:58:15;22.88;51.36
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:00:44;22.87;51.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:03:17;22.90;51.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:05:46;22.88;51.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:08:15;22.88;51.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:10:43;22.87;51.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:13:14;22.87;51.36
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:15:43;22.88;51.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:18:09;22.85;51.41
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:20:37;22.87;51.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:23:04;22.88;51.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:25:29;22.87;51.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:27:55;22.85;51.44
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:30:21;22.84;51.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:32:47;22.85;51.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:35:12;22.85;51.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:37:38;22.82;51.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:40:04;22.84;51.45
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:42:30;22.81;51.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:44:56;22.82;51.47
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:47:21;22.84;51.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:49:46;22.82;51.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:52:12;22.81;51.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:54:38;22.84;51.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:57:03;22.84;51.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T04:59:28;22.78;51.54
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:01:54;22.84;51.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:04:19;22.82;51.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:06:45;22.81;51.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:09:10;22.78;51.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:11:36;22.79;51.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:14:02;22.79;51.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:16:28;22.78;51.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:18:53;22.79;51.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:21:19;22.78;51.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:23:44;22.78;51.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:26:13;22.78;51.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:28:38;22.79;51.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:31:04;22.76;51.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:33:29;22.74;51.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:35:55;22.74;51.64
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:38:20;22.76;51.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:40:46;22.74;51.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:43:11;22.74;51.68
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:45:37;22.74;51.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:48:02;22.74;51.68
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:50:30;22.75;51.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:53:00;22.72;51.70
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:55:27;22.72;51.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T05:57:53;22.72;51.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:00:20;22.74;51.66
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:02:45;22.72;51.71
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:05:11;22.74;51.73
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:07:37;22.71;51.74
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:10:05;22.72;51.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:12:31;22.72;51.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:14:57;22.72;51.76
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:17:23;22.71;51.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:19:48;22.69;51.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:22:14;22.71;51.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:24:39;22.68;51.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:27:05;22.68;51.79
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:29:31;22.68;51.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:31:57;22.68;51.78
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:34:22;22.67;51.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:36:48;22.68;51.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:39:14;22.68;51.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:41:40;22.67;51.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:44:07;22.67;51.80
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:46:33;22.67;51.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:49:01;22.67;51.84
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:51:26;22.67;51.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:53:51;22.65;51.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:56:17;22.67;51.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T06:58:42;22.64;51.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:01:08;22.65;51.87
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:03:34;22.65;51.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:05:59;22.65;51.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:08:25;22.64;51.90
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:10:54;22.65;51.91
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:13:20;22.63;51.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:15:52;22.65;51.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:18:18;22.64;51.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:20:44;22.63;51.95
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:23:10;22.64;51.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:25:37;22.64;51.92
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:28:03;22.63;51.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:30:28;22.63;52.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:32:54;22.63;52.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:35:25;22.63;51.99
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:37:51;22.63;51.99
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:40:18;22.64;52.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:42:46;22.64;52.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:45:15;22.64;52.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:47:44;22.61;51.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:50:13;22.60;52.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:52:39;22.60;52.01
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:55:05;22.63;52.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:57:31;22.64;52.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T07:59:56;22.60;52.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:02:22;22.58;52.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:04:48;22.61;52.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:07:14;22.63;52.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:09:40;22.60;52.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:12:05;22.60;52.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:14:31;22.57;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:16:56;22.60;52.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:19:22;22.61;52.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:21:51;22.58;52.03
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:24:17;22.60;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:26:42;22.60;52.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:29:08;22.61;52.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:31:33;22.60;52.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:33:59;22.60;52.05
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:36:24;22.61;52.08
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:38:50;22.61;52.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:41:16;22.60;52.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:43:41;22.58;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:46:07;22.60;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:48:32;22.58;52.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:50:59;22.58;52.08
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:53:25;22.58;52.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:55:54;22.57;52.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T08:58:20;22.58;52.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:00:48;22.60;52.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:03:16;22.57;52.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:05:42;22.58;52.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:08:08;22.60;52.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:10:35;22.58;52.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:13:08;22.58;52.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:15:36;22.60;52.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:18:02;22.60;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:20:29;22.60;52.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:22:58;22.61;52.15
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:25:24;22.61;52.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:27:50;22.61;52.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:30:15;22.61;52.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:32:41;22.61;52.13
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:35:07;22.64;52.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:37:33;22.63;52.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:39:58;22.63;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:45:29;22.65;52.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:51:23;22.65;52.09
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:54:00;22.69;52.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:56:28;22.71;52.04
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T09:58:56;22.71;52.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:01:47;22.74;52.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:07:27;22.79;52.00
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:09:56;22.82;51.96
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:12:47;22.82;51.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:21:35;22.92;51.80
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:24:27;22.98;51.79
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:30:04;23.03;51.62
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:32:43;23.05;51.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:35:24;23.03;51.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:37:57;23.08;51.58
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:40:26;23.06;51.57
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:43:19;23.09;51.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:45:49;23.03;51.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:48:59;23.06;51.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:51:36;23.09;51.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:57:20;23.09;51.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T10:59:47;23.09;51.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:02:30;23.13;51.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:04:58;23.15;51.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:07:25;23.22;51.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:10:01;23.26;51.37
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:12:32;23.34;51.28
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:15:16;23.40;51.14
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:17:48;23.44;51.06
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:20:30;23.51;50.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:23:19;23.57;50.89
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:26:05;23.64;50.80
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:28:33;23.69;50.72
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:31:07;23.75;50.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:36:25;23.90;50.49
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:38:52;23.95;50.39
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:41:38;24.05;50.26
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:44:15;24.10;50.17
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:46:47;24.14;50.11
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:49:18;24.23;50.02
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:51:49;24.27;49.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:54:25;24.34;49.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:56:52;24.43;49.73
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T11:59:25;24.51;49.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:01:53;24.55;49.51
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:04:31;24.65;49.42
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:06:58;24.69;49.35
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:09:27;24.75;49.24
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:12:06;24.83;49.16
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:15:00;24.89;49.07
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:17:39;24.93;48.98
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:20:26;24.99;48.92
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:23:08;25.03;48.83
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:26:02;25.09;48.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:38:17;25.24;48.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:43:50;25.31;48.38
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:55:32;25.50;48.12
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T12:58:07;25.52;48.10
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:00:38;25.57;47.97
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:03:26;25.59;47.94
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:05:59;25.65;47.93
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:08:35;25.65;47.82
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:11:09;25.74;47.85
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:13:41;25.72;47.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:16:15;25.74;47.77
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:19:05;25.76;47.70
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:21:41;25.75;47.70
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:24:15;25.76;47.69
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:26:47;25.78;47.61
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:29:20;25.81;47.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:31:48;25.82;47.59
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:34:35;25.85;47.55
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:37:31;25.86;47.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:43:17;25.93;47.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:45:51;25.94;47.43
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:48:28;25.94;47.46
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:51:01;25.90;47.48
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:56:34;25.89;47.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T13:59:11;25.86;47.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:02:02;25.86;47.50
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:04:46;25.86;47.52
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:07:16;25.86;47.53
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:10:06;25.85;47.56
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:12:37;25.82;47.60
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:15:16;25.78;47.63
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:18:03;25.75;47.67
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:20:37;25.72;47.75
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:26:31;25.68;47.81
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:28:59;25.64;47.86
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:34:36;25.62;47.92
68705;SHT30;55684;48.91918300;2.33259400;2022-10-31T14:46:35;25.44;48.19
