sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-10-31T00:00:00;100027.56;;;22.02;84.73
42621;BME280;28252;53.336;-6.298;2022-10-31T00:00:31;100026.53;;;22.03;84.74
42621;BME280;28252;53.336;-6.298;2022-10-31T00:01:09;100030.09;;;22.04;84.69
42621;BME280;28252;53.336;-6.298;2022-10-31T00:01:40;100031.94;;;22.03;84.76
42621;BME280;28252;53.336;-6.298;2022-10-31T00:02:11;100031.94;;;22.03;84.60
42621;BME280;28252;53.336;-6.298;2022-10-31T00:02:42;100026.53;;;22.03;84.76
42621;BME280;28252;53.336;-6.298;2022-10-31T00:03:13;100034.66;;;22.03;84.67
42621;BME280;28252;53.336;-6.298;2022-10-31T00:03:43;100028.41;;;22.02;84.58
42621;BME280;28252;53.336;-6.298;2022-10-31T00:04:14;100030.28;;;22.02;84.66
42621;BME280;28252;53.336;-6.298;2022-10-31T00:04:45;100036.53;;;22.02;84.65
42621;BME280;28252;53.336;-6.298;2022-10-31T00:05:16;100034.66;;;22.03;84.68
42621;BME280;28252;53.336;-6.298;2022-10-31T00:05:48;100028.41;;;22.02;84.60
42621;BME280;28252;53.336;-6.298;2022-10-31T00:06:19;100033.63;;;22.04;84.57
42621;BME280;28252;53.336;-6.298;2022-10-31T00:06:50;100026.53;;;22.03;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T00:07:21;100029.25;;;22.03;84.44
42621;BME280;28252;53.336;-6.298;2022-10-31T00:07:52;100033.00;;;22.02;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T00:08:23;100022.16;;;22.02;84.59
42621;BME280;28252;53.336;-6.298;2022-10-31T00:08:55;100024.88;;;22.02;84.56
42621;BME280;28252;53.336;-6.298;2022-10-31T00:09:26;100033.84;;;22.02;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T00:09:57;100022.16;;;22.02;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T00:10:28;100027.56;;;22.02;84.57
42621;BME280;28252;53.336;-6.298;2022-10-31T00:10:59;100026.75;;;22.01;84.47
42621;BME280;28252;53.336;-6.298;2022-10-31T00:11:30;100028.41;;;22.02;84.52
42621;BME280;28252;53.336;-6.298;2022-10-31T00:12:01;100022.34;;;22.00;84.59
42621;BME280;28252;53.336;-6.298;2022-10-31T00:12:32;100038.44;;;22.02;84.46
42621;BME280;28252;53.336;-6.298;2022-10-31T00:13:03;100022.34;;;22.00;84.48
42621;BME280;28252;53.336;-6.298;2022-10-31T00:13:34;100024.03;;;22.01;84.46
42621;BME280;28252;53.336;-6.298;2022-10-31T00:14:05;100025.91;;;22.01;84.49
42621;BME280;28252;53.336;-6.298;2022-10-31T00:14:36;100031.31;;;22.01;84.54
42621;BME280;28252;53.336;-6.298;2022-10-31T00:15:06;100021.53;;;22.00;84.48
42621;BME280;28252;53.336;-6.298;2022-10-31T00:15:38;100025.91;;;22.01;84.46
42621;BME280;28252;53.336;-6.298;2022-10-31T00:16:19;100028.59;;;22.01;84.48
42621;BME280;28252;53.336;-6.298;2022-10-31T00:16:50;100031.31;;;22.01;84.50
42621;BME280;28252;53.336;-6.298;2022-10-31T00:17:21;100032.38;;;22.00;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T00:17:52;100032.38;;;22.00;84.48
42621;BME280;28252;53.336;-6.298;2022-10-31T00:18:23;100026.94;;;22.00;84.51
42621;BME280;28252;53.336;-6.298;2022-10-31T00:18:58;100041.34;;;22.00;84.47
42621;BME280;28252;53.336;-6.298;2022-10-31T00:19:29;100033.19;;;22.00;84.37
42621;BME280;28252;53.336;-6.298;2022-10-31T00:20:00;100036.75;;;22.01;84.35
42621;BME280;28252;53.336;-6.298;2022-10-31T00:20:31;100029.66;;;22.00;84.39
42621;BME280;28252;53.336;-6.298;2022-10-31T00:21:02;100024.25;;;22.00;84.33
42621;BME280;28252;53.336;-6.298;2022-10-31T00:21:34;100030.50;;;22.00;84.25
42621;BME280;28252;53.336;-6.298;2022-10-31T00:22:05;100027.97;;;21.99;84.41
42621;BME280;28252;53.336;-6.298;2022-10-31T00:22:36;100035.09;;;22.00;84.44
42621;BME280;28252;53.336;-6.298;2022-10-31T00:23:06;100025.91;;;22.01;84.40
42621;BME280;28252;53.336;-6.298;2022-10-31T00:23:37;100025.91;;;22.01;84.28
42621;BME280;28252;53.336;-6.298;2022-10-31T00:24:08;100025.91;;;22.01;84.21
42621;BME280;28252;53.336;-6.298;2022-10-31T00:24:39;100013.38;;;22.00;84.15
42621;BME280;28252;53.336;-6.298;2022-10-31T00:25:10;100018.81;;;22.00;84.23
42621;BME280;28252;53.336;-6.298;2022-10-31T00:25:42;100024.25;;;22.00;84.26
42621;BME280;28252;53.336;-6.298;2022-10-31T00:26:12;100015.03;;;22.01;84.26
42621;BME280;28252;53.336;-6.298;2022-10-31T00:26:43;100015.03;;;22.01;84.24
42621;BME280;28252;53.336;-6.298;2022-10-31T00:27:14;100014.22;;;22.00;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T00:27:45;100015.91;;;22.01;84.27
42621;BME280;28252;53.336;-6.298;2022-10-31T00:28:16;100011.50;;;22.00;84.25
42621;BME280;28252;53.336;-6.298;2022-10-31T00:28:47;100013.19;;;22.01;84.11
42621;BME280;28252;53.336;-6.298;2022-10-31T00:29:18;100009.63;;;22.01;84.18
42621;BME280;28252;53.336;-6.298;2022-10-31T00:29:49;100010.69;;;22.00;84.15
42621;BME280;28252;53.336;-6.298;2022-10-31T00:30:20;100009.81;;;21.99;84.14
42621;BME280;28252;53.336;-6.298;2022-10-31T00:30:51;100020.47;;;22.01;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T00:31:22;100014.22;;;22.00;84.13
42621;BME280;28252;53.336;-6.298;2022-10-31T00:31:52;100015.03;;;22.01;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T00:32:23;100009.81;;;21.99;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T00:32:54;100007.97;;;22.00;84.26
42621;BME280;28252;53.336;-6.298;2022-10-31T00:33:25;100008.78;;;22.00;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T00:33:57;100009.63;;;22.01;84.18
42621;BME280;28252;53.336;-6.298;2022-10-31T00:34:28;100013.19;;;22.01;84.23
42621;BME280;28252;53.336;-6.298;2022-10-31T00:34:59;100009.63;;;22.01;84.08
42621;BME280;28252;53.336;-6.298;2022-10-31T00:35:30;100018.81;;;22.00;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T00:36:00;100011.50;;;22.00;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T00:36:31;100007.97;;;22.00;84.17
42621;BME280;28252;53.336;-6.298;2022-10-31T00:37:02;100016.09;;;22.00;84.18
42621;BME280;28252;53.336;-6.298;2022-10-31T00:37:33;100010.69;;;22.00;84.27
42621;BME280;28252;53.336;-6.298;2022-10-31T00:38:04;100012.53;;;21.99;84.27
42621;BME280;28252;53.336;-6.298;2022-10-31T00:38:35;100007.97;;;22.00;84.17
42621;BME280;28252;53.336;-6.298;2022-10-31T00:39:06;100021.53;;;22.00;84.21
42621;BME280;28252;53.336;-6.298;2022-10-31T00:39:37;100013.38;;;22.00;84.17
42621;BME280;28252;53.336;-6.298;2022-10-31T00:40:08;100007.09;;;21.99;84.25
42621;BME280;28252;53.336;-6.298;2022-10-31T00:40:39;100016.09;;;22.00;84.14
42621;BME280;28252;53.336;-6.298;2022-10-31T00:41:10;100013.38;;;22.00;84.23
42621;BME280;28252;53.336;-6.298;2022-10-31T00:41:41;100011.69;;;21.99;84.30
42621;BME280;28252;53.336;-6.298;2022-10-31T00:42:12;100002.53;;;22.00;84.15
42621;BME280;28252;53.336;-6.298;2022-10-31T00:42:43;100007.97;;;22.00;83.83
42621;BME280;28252;53.336;-6.298;2022-10-31T00:43:14;100007.09;;;21.99;84.03
42621;BME280;28252;53.336;-6.298;2022-10-31T00:43:45;100010.00;;;21.98;84.14
42621;BME280;28252;53.336;-6.298;2022-10-31T00:44:16;100002.53;;;22.00;83.91
42621;BME280;28252;53.336;-6.298;2022-10-31T00:44:47;100002.53;;;22.00;84.11
42621;BME280;28252;53.336;-6.298;2022-10-31T00:45:17;100007.09;;;21.99;83.90
42621;BME280;28252;53.336;-6.298;2022-10-31T00:45:48;99998.97;;;21.99;83.85
42621;BME280;28252;53.336;-6.298;2022-10-31T00:46:19;99998.78;;;22.01;83.99
42621;BME280;28252;53.336;-6.298;2022-10-31T00:46:50;99998.78;;;22.01;83.92
42621;BME280;28252;53.336;-6.298;2022-10-31T00:47:21;99997.94;;;22.00;83.81
42621;BME280;28252;53.336;-6.298;2022-10-31T00:47:52;100000.66;;;22.00;83.96
42621;BME280;28252;53.336;-6.298;2022-10-31T00:48:23;99999.63;;;22.01;83.88
42621;BME280;28252;53.336;-6.298;2022-10-31T00:48:54;99997.31;;;21.98;84.03
42621;BME280;28252;53.336;-6.298;2022-10-31T00:49:24;99993.34;;;22.01;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T00:49:55;99991.69;;;22.00;84.09
42621;BME280;28252;53.336;-6.298;2022-10-31T00:50:26;99992.53;;;22.00;84.23
42621;BME280;28252;53.336;-6.298;2022-10-31T00:50:57;99990.00;;;21.99;84.24
42621;BME280;28252;53.336;-6.298;2022-10-31T00:51:28;99994.41;;;22.00;84.25
42621;BME280;28252;53.336;-6.298;2022-10-31T00:51:59;99997.13;;;22.00;84.18
42621;BME280;28252;53.336;-6.298;2022-10-31T00:52:30;100002.53;;;22.00;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T00:53:01;99991.69;;;22.00;84.14
42621;BME280;28252;53.336;-6.298;2022-10-31T00:53:32;99991.69;;;22.00;84.34
42621;BME280;28252;53.336;-6.298;2022-10-31T00:54:02;99993.56;;;21.99;84.23
42621;BME280;28252;53.336;-6.298;2022-10-31T00:54:33;99991.69;;;22.00;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T00:55:04;99992.53;;;22.00;84.30
42621;BME280;28252;53.336;-6.298;2022-10-31T00:55:35;99997.13;;;22.00;84.26
42621;BME280;28252;53.336;-6.298;2022-10-31T00:56:06;99993.56;;;21.99;84.31
42621;BME280;28252;53.336;-6.298;2022-10-31T00:56:37;99996.25;;;21.99;84.38
42621;BME280;28252;53.336;-6.298;2022-10-31T00:57:08;99991.69;;;22.00;84.53
42621;BME280;28252;53.336;-6.298;2022-10-31T00:57:39;99997.13;;;22.00;84.39
42621;BME280;28252;53.336;-6.298;2022-10-31T00:58:10;99997.13;;;22.00;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T00:58:41;99988.13;;;21.99;84.49
42621;BME280;28252;53.336;-6.298;2022-10-31T00:59:11;99996.25;;;21.99;84.53
42621;BME280;28252;53.336;-6.298;2022-10-31T00:59:42;99995.44;;;21.99;84.56
42621;BME280;28252;53.336;-6.298;2022-10-31T01:00:13;99995.44;;;21.99;84.50
42621;BME280;28252;53.336;-6.298;2022-10-31T01:00:46;99993.56;;;21.99;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T01:01:17;99995.44;;;21.99;84.59
42621;BME280;28252;53.336;-6.298;2022-10-31T01:01:48;99992.72;;;21.99;84.45
42621;BME280;28252;53.336;-6.298;2022-10-31T01:02:19;99995.44;;;21.99;84.41
42621;BME280;28252;53.336;-6.298;2022-10-31T01:02:50;99995.44;;;21.99;84.52
42621;BME280;28252;53.336;-6.298;2022-10-31T01:03:26;99992.72;;;21.99;84.54
42621;BME280;28252;53.336;-6.298;2022-10-31T01:03:57;99988.31;;;21.98;84.54
42621;BME280;28252;53.336;-6.298;2022-10-31T01:04:28;99988.31;;;21.98;84.63
42621;BME280;28252;53.336;-6.298;2022-10-31T01:04:59;99992.09;;;21.97;84.53
42621;BME280;28252;53.336;-6.298;2022-10-31T01:05:30;99992.72;;;21.99;84.50
42621;BME280;28252;53.336;-6.298;2022-10-31T01:06:31;99993.75;;;21.98;84.63
42621;BME280;28252;53.336;-6.298;2022-10-31T01:07:02;99999.16;;;21.98;84.55
42621;BME280;28252;53.336;-6.298;2022-10-31T01:07:36;99996.47;;;21.98;84.37
42621;BME280;28252;53.336;-6.298;2022-10-31T01:08:07;100004.59;;;21.98;84.49
42621;BME280;28252;53.336;-6.298;2022-10-31T01:08:38;99988.31;;;21.98;84.44
42621;BME280;28252;53.336;-6.298;2022-10-31T01:09:09;99991.03;;;21.98;84.52
42621;BME280;28252;53.336;-6.298;2022-10-31T01:09:40;99989.38;;;21.97;84.63
42621;BME280;28252;53.336;-6.298;2022-10-31T01:10:12;99993.75;;;21.98;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T01:10:43;99992.09;;;21.97;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T01:11:15;99986.66;;;21.97;84.63
42621;BME280;28252;53.336;-6.298;2022-10-31T01:11:46;99989.19;;;21.98;84.63
42621;BME280;28252;53.336;-6.298;2022-10-31T01:12:17;99981.25;;;21.97;84.71
42621;BME280;28252;53.336;-6.298;2022-10-31T01:12:48;99984.97;;;21.96;84.59
42621;BME280;28252;53.336;-6.298;2022-10-31T01:13:19;99984.97;;;21.96;84.69
42621;BME280;28252;53.336;-6.298;2022-10-31T01:13:51;99988.56;;;21.96;84.72
42621;BME280;28252;53.336;-6.298;2022-10-31T01:14:22;99991.25;;;21.96;84.84
42621;BME280;28252;53.336;-6.298;2022-10-31T01:14:53;99986.66;;;21.97;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T01:15:24;99986.66;;;21.97;84.72
42621;BME280;28252;53.336;-6.298;2022-10-31T01:15:56;99984.97;;;21.96;84.55
42621;BME280;28252;53.336;-6.298;2022-10-31T01:16:28;99991.25;;;21.96;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T01:17:00;99992.09;;;21.97;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T01:17:31;99984.97;;;21.96;84.65
42621;BME280;28252;53.336;-6.298;2022-10-31T01:18:01;99987.69;;;21.96;84.78
42621;BME280;28252;53.336;-6.298;2022-10-31T01:18:32;99978.53;;;21.97;84.46
42621;BME280;28252;53.336;-6.298;2022-10-31T01:19:04;99981.25;;;21.97;84.52
42621;BME280;28252;53.336;-6.298;2022-10-31T01:19:34;99979.56;;;21.96;84.52
42621;BME280;28252;53.336;-6.298;2022-10-31T01:20:06;99993.13;;;21.96;84.57
42621;BME280;28252;53.336;-6.298;2022-10-31T01:20:38;99974.13;;;21.96;84.44
42621;BME280;28252;53.336;-6.298;2022-10-31T01:21:10;99979.56;;;21.96;84.59
42621;BME280;28252;53.336;-6.298;2022-10-31T01:21:41;99984.16;;;21.95;84.44
42621;BME280;28252;53.336;-6.298;2022-10-31T01:22:11;99966.84;;;21.96;84.43
42621;BME280;28252;53.336;-6.298;2022-10-31T01:22:42;99973.13;;;21.97;84.43
42621;BME280;28252;53.336;-6.298;2022-10-31T01:23:13;99974.13;;;21.96;84.46
42621;BME280;28252;53.336;-6.298;2022-10-31T01:23:44;99978.72;;;21.95;84.55
42621;BME280;28252;53.336;-6.298;2022-10-31T01:24:16;99972.47;;;21.95;84.54
42621;BME280;28252;53.336;-6.298;2022-10-31T01:24:46;99971.44;;;21.96;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T01:25:17;99977.91;;;21.95;84.57
42621;BME280;28252;53.336;-6.298;2022-10-31T01:25:48;99967.06;;;21.95;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T01:26:20;99967.06;;;21.95;84.63
42621;BME280;28252;53.336;-6.298;2022-10-31T01:26:51;99975.19;;;21.95;84.68
42621;BME280;28252;53.336;-6.298;2022-10-31T01:27:22;99982.47;;;21.94;84.67
42621;BME280;28252;53.336;-6.298;2022-10-31T01:27:53;99971.63;;;21.94;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T01:28:24;99975.38;;;21.93;84.50
42621;BME280;28252;53.336;-6.298;2022-10-31T01:28:56;99972.47;;;21.95;84.54
42621;BME280;28252;53.336;-6.298;2022-10-31T01:29:28;99978.72;;;21.95;84.74
42621;BME280;28252;53.336;-6.298;2022-10-31T01:29:58;99960.97;;;21.93;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T01:30:29;99977.03;;;21.94;84.55
42621;BME280;28252;53.336;-6.298;2022-10-31T01:31:04;99981.44;;;21.95;84.62
42621;BME280;28252;53.336;-6.298;2022-10-31T01:31:37;99983.31;;;21.95;84.64
42621;BME280;28252;53.336;-6.298;2022-10-31T01:32:08;99979.56;;;21.96;84.54
42621;BME280;28252;53.336;-6.298;2022-10-31T01:32:39;99984.16;;;21.95;84.51
42621;BME280;28252;53.336;-6.298;2022-10-31T01:33:10;99970.59;;;21.95;84.38
42621;BME280;28252;53.336;-6.298;2022-10-31T01:33:41;99980.41;;;21.96;84.43
42621;BME280;28252;53.336;-6.298;2022-10-31T01:34:13;99979.56;;;21.96;84.29
42621;BME280;28252;53.336;-6.298;2022-10-31T01:34:44;99973.31;;;21.95;84.46
42621;BME280;28252;53.336;-6.298;2022-10-31T01:35:15;99974.13;;;21.96;84.45
42621;BME280;28252;53.336;-6.298;2022-10-31T01:35:46;99986.66;;;21.97;84.42
42621;BME280;28252;53.336;-6.298;2022-10-31T01:36:18;99978.72;;;21.95;84.44
42621;BME280;28252;53.336;-6.298;2022-10-31T01:36:50;99972.47;;;21.95;84.31
42621;BME280;28252;53.336;-6.298;2022-10-31T01:37:21;99976.84;;;21.96;84.37
42621;BME280;28252;53.336;-6.298;2022-10-31T01:37:52;99980.41;;;21.96;84.28
42621;BME280;28252;53.336;-6.298;2022-10-31T01:38:23;99977.69;;;21.96;84.27
42621;BME280;28252;53.336;-6.298;2022-10-31T01:38:55;99980.41;;;21.96;84.31
42621;BME280;28252;53.336;-6.298;2022-10-31T01:39:26;99976.84;;;21.96;84.31
42621;BME280;28252;53.336;-6.298;2022-10-31T01:39:57;99974.13;;;21.96;84.28
42621;BME280;28252;53.336;-6.298;2022-10-31T01:40:29;99984.97;;;21.96;84.10
42621;BME280;28252;53.336;-6.298;2022-10-31T01:41:00;99984.16;;;21.95;84.30
42621;BME280;28252;53.336;-6.298;2022-10-31T01:41:31;99982.28;;;21.96;84.32
42621;BME280;28252;53.336;-6.298;2022-10-31T01:42:03;99969.78;;;21.95;84.20
42621;BME280;28252;53.336;-6.298;2022-10-31T01:42:33;99982.28;;;21.96;84.05
42621;BME280;28252;53.336;-6.298;2022-10-31T01:43:04;99974.13;;;21.96;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T01:43:57;99974.13;;;21.96;84.27
42621;BME280;28252;53.336;-6.298;2022-10-31T01:44:58;99967.88;;;21.95;84.06
42621;BME280;28252;53.336;-6.298;2022-10-31T01:45:29;99966.00;;;21.96;84.11
42621;BME280;28252;53.336;-6.298;2022-10-31T01:46:00;99969.78;;;21.95;84.06
42621;BME280;28252;53.336;-6.298;2022-10-31T01:46:37;99975.81;;;21.97;84.15
42621;BME280;28252;53.336;-6.298;2022-10-31T01:47:13;99976.84;;;21.96;84.07
42621;BME280;28252;53.336;-6.298;2022-10-31T01:47:46;99972.69;;;21.93;84.08
42621;BME280;28252;53.336;-6.298;2022-10-31T01:48:18;99966.19;;;21.94;84.16
42621;BME280;28252;53.336;-6.298;2022-10-31T01:48:50;99977.91;;;21.95;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T01:49:53;99972.47;;;21.95;83.91
42621;BME280;28252;53.336;-6.298;2022-10-31T01:50:30;99979.56;;;21.96;84.22
42621;BME280;28252;53.336;-6.298;2022-10-31T01:51:02;99973.31;;;21.95;84.18
42621;BME280;28252;53.336;-6.298;2022-10-31T01:51:36;99977.91;;;21.95;84.07
42621;BME280;28252;53.336;-6.298;2022-10-31T01:52:10;99972.47;;;21.95;84.10
42621;BME280;28252;53.336;-6.298;2022-10-31T01:52:44;99974.34;;;21.94;84.04
42621;BME280;28252;53.336;-6.298;2022-10-31T01:53:17;99979.75;;;21.94;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T01:53:48;99967.25;;;21.93;84.13
42621;BME280;28252;53.336;-6.298;2022-10-31T01:54:21;99975.38;;;21.93;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T01:55:16;99974.34;;;21.94;83.99
42621;BME280;28252;53.336;-6.298;2022-10-31T01:55:44;99972.47;;;21.95;83.95
42621;BME280;28252;53.336;-6.298;2022-10-31T01:56:16;99968.91;;;21.94;83.95
42621;BME280;28252;53.336;-6.298;2022-10-31T01:56:49;99974.34;;;21.94;84.11
42621;BME280;28252;53.336;-6.298;2022-10-31T01:57:21;99967.25;;;21.93;84.08
42621;BME280;28252;53.336;-6.298;2022-10-31T01:57:53;99966.41;;;21.93;84.06
42621;BME280;28252;53.336;-6.298;2022-10-31T01:58:26;99970.16;;;21.92;84.10
42621;BME280;28252;53.336;-6.298;2022-10-31T01:58:58;99969.09;;;21.93;83.95
42621;BME280;28252;53.336;-6.298;2022-10-31T01:59:30;99968.28;;;21.92;83.88
42621;BME280;28252;53.336;-6.298;2022-10-31T02:00:04;99962.03;;;21.92;83.94
42621;BME280;28252;53.336;-6.298;2022-10-31T02:00:36;99972.88;;;21.92;84.02
42621;BME280;28252;53.336;-6.298;2022-10-31T02:01:08;99966.41;;;21.93;83.98
42621;BME280;28252;53.336;-6.298;2022-10-31T02:01:39;99960.16;;;21.92;83.91
42621;BME280;28252;53.336;-6.298;2022-10-31T02:02:10;99964.75;;;21.92;84.02
42621;BME280;28252;53.336;-6.298;2022-10-31T02:02:41;99967.44;;;21.92;84.03
42621;BME280;28252;53.336;-6.298;2022-10-31T02:03:12;99965.56;;;21.92;84.06
42621;BME280;28252;53.336;-6.298;2022-10-31T02:03:43;99968.28;;;21.92;84.08
42621;BME280;28252;53.336;-6.298;2022-10-31T02:04:15;99967.25;;;21.93;84.04
42621;BME280;28252;53.336;-6.298;2022-10-31T02:04:46;99965.56;;;21.92;84.04
42621;BME280;28252;53.336;-6.298;2022-10-31T02:05:21;99967.44;;;21.92;83.99
42621;BME280;28252;53.336;-6.298;2022-10-31T02:05:54;99962.03;;;21.92;83.91
42621;BME280;28252;53.336;-6.298;2022-10-31T02:07:03;99967.44;;;21.92;83.92
42621;BME280;28252;53.336;-6.298;2022-10-31T02:07:38;99963.69;;;21.93;84.06
42621;BME280;28252;53.336;-6.298;2022-10-31T02:08:12;99968.28;;;21.92;83.95
42621;BME280;28252;53.336;-6.298;2022-10-31T02:08:44;99966.59;;;21.91;84.06
42621;BME280;28252;53.336;-6.298;2022-10-31T02:09:16;99963.06;;;21.91;84.02
42621;BME280;28252;53.336;-6.298;2022-10-31T02:09:48;99959.50;;;21.90;84.02
42621;BME280;28252;53.336;-6.298;2022-10-31T02:10:21;99954.91;;;21.91;84.16
42621;BME280;28252;53.336;-6.298;2022-10-31T02:10:53;99964.09;;;21.90;84.17
42621;BME280;28252;53.336;-6.298;2022-10-31T02:11:24;99962.41;;;21.89;84.15
42621;BME280;28252;53.336;-6.298;2022-10-31T02:11:56;99964.09;;;21.90;84.25
42621;BME280;28252;53.336;-6.298;2022-10-31T02:12:29;99959.50;;;21.90;84.24
42621;BME280;28252;53.336;-6.298;2022-10-31T02:13:01;99971.19;;;21.91;84.11
42621;BME280;28252;53.336;-6.298;2022-10-31T02:13:33;99963.06;;;21.91;84.18
42621;BME280;28252;53.336;-6.298;2022-10-31T02:14:04;99964.94;;;21.90;84.10
42621;BME280;28252;53.336;-6.298;2022-10-31T02:14:35;99957.63;;;21.91;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T02:15:07;99954.91;;;21.91;84.04
42621;BME280;28252;53.336;-6.298;2022-10-31T02:15:39;99958.69;;;21.90;84.09
42621;BME280;28252;53.336;-6.298;2022-10-31T02:16:10;99956.81;;;21.90;84.05
42621;BME280;28252;53.336;-6.298;2022-10-31T02:16:41;99957.63;;;21.91;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T02:17:12;99955.13;;;21.89;84.09
42621;BME280;28252;53.336;-6.298;2022-10-31T02:17:43;99955.97;;;21.90;84.12
42621;BME280;28252;53.336;-6.298;2022-10-31T02:18:14;99951.38;;;21.90;83.95
42621;BME280;28252;53.336;-6.298;2022-10-31T02:18:45;99955.13;;;21.89;84.15
42621;BME280;28252;53.336;-6.298;2022-10-31T02:20:15;99959.72;;;21.89;84.02
42621;BME280;28252;53.336;-6.298;2022-10-31T02:29:16;99945.31;;;21.88;83.86
42621;BME280;28252;53.336;-6.298;2022-10-31T02:31:20;99945.53;;;21.87;83.78
42621;BME280;28252;53.336;-6.298;2022-10-31T02:31:33;99943.84;;;21.86;83.82
42621;BME280;28252;53.336;-6.298;2022-10-31T02:32:47;99942.81;;;21.87;83.78
42621;BME280;28252;53.336;-6.298;2022-10-31T02:33:23;99933.00;;;21.86;83.93
42621;BME280;28252;53.336;-6.298;2022-10-31T02:33:57;99935.69;;;21.86;83.79
42621;BME280;28252;53.336;-6.298;2022-10-31T02:34:36;99933.00;;;21.86;83.88
42621;BME280;28252;53.336;-6.298;2022-10-31T02:35:17;99938.41;;;21.86;83.78
42621;BME280;28252;53.336;-6.298;2022-10-31T02:36:43;99930.28;;;21.86;83.72
42621;BME280;28252;53.336;-6.298;2022-10-31T02:37:42;99925.91;;;21.85;83.79
42621;BME280;28252;53.336;-6.298;2022-10-31T02:39:11;99930.28;;;21.86;83.73
42621;BME280;28252;53.336;-6.298;2022-10-31T02:39:45;99922.97;;;21.86;83.60
42621;BME280;28252;53.336;-6.298;2022-10-31T02:40:23;99920.25;;;21.86;83.56
42621;BME280;28252;53.336;-6.298;2022-10-31T02:41:47;99918.59;;;21.85;83.62
42621;BME280;28252;53.336;-6.298;2022-10-31T02:42:25;99920.50;;;21.85;83.64
42621;BME280;28252;53.336;-6.298;2022-10-31T02:42:59;99917.78;;;21.85;83.65
42621;BME280;28252;53.336;-6.298;2022-10-31T02:46:00;99911.50;;;21.84;83.76
42621;BME280;28252;53.336;-6.298;2022-10-31T02:47:11;99914.41;;;21.82;83.46
42621;BME280;28252;53.336;-6.298;2022-10-31T02:47:44;99917.13;;;21.82;83.54
42621;BME280;28252;53.336;-6.298;2022-10-31T02:48:19;99910.69;;;21.83;83.59
42621;BME280;28252;53.336;-6.298;2022-10-31T02:48:54;99919.63;;;21.84;83.55
42621;BME280;28252;53.336;-6.298;2022-10-31T02:50:12;99916.94;;;21.84;83.43
42621;BME280;28252;53.336;-6.298;2022-10-31T02:50:47;99916.09;;;21.83;83.51
42621;BME280;28252;53.336;-6.298;2022-10-31T02:51:21;99917.78;;;21.85;83.39
42621;BME280;28252;53.336;-6.298;2022-10-31T02:51:52;99916.09;;;21.83;83.41
42621;BME280;28252;53.336;-6.298;2022-10-31T02:52:32;99921.53;;;21.83;83.42
42621;BME280;28252;53.336;-6.298;2022-10-31T02:53:04;99920.50;;;21.85;83.35
42621;BME280;28252;53.336;-6.298;2022-10-31T02:53:35;99916.09;;;21.83;83.45
42621;BME280;28252;53.336;-6.298;2022-10-31T02:54:16;99916.94;;;21.84;83.42
42621;BME280;28252;53.336;-6.298;2022-10-31T02:54:48;99918.81;;;21.83;83.42
42621;BME280;28252;53.336;-6.298;2022-10-31T02:55:59;99906.28;;;21.82;83.37
42621;BME280;28252;53.336;-6.298;2022-10-31T02:56:32;99909.00;;;21.82;83.44
42621;BME280;28252;53.336;-6.298;2022-10-31T02:57:04;99908.16;;;21.82;83.38
42621;BME280;28252;53.336;-6.298;2022-10-31T02:57:37;99901.91;;;21.81;83.49
42621;BME280;28252;53.336;-6.298;2022-10-31T02:58:13;99901.06;;;21.81;83.53
