sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:02:49;16.53;;14.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:07:05;16.61;;14.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:11:21;16.61;;14.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:15:37;16.08;;13.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:19:53;16.08;;13.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:24:10;16.08;;13.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:28:25;17.88;;14.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:32:41;17.88;;14.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:36:57;13.69;;12.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:41:13;13.69;;12.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:45:29;13.69;;12.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:49:45;15.14;;13.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:54:01;15.14;;13.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T00:58:17;16.49;;14.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:02:33;16.49;;14.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:06:49;15.92;;13.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:11:10;15.92;;13.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:15:22;15.92;;13.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:19:37;14.57;;12.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:23:53;14.57;;12.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:28:09;13.65;;12.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:32:26;13.65;;12.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:36:41;13.46;;11.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:40:57;13.46;;11.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:45:13;13.46;;11.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:49:34;11.82;;11.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:53:45;11.82;;11.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T01:58:04;15.32;;13.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:02:17;15.32;;13.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:06:37;23.51;;18.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:10:49;23.51;;18.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:15:05;23.51;;18.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:19:26;15.84;;14.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:23:58;15.84;;14.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:32:20;20.82;;17.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:40:49;18.29;;15.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:45:01;18.29;;15.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:49:22;20.56;;17.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:53:32;20.56;;17.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T02:57:45;17.35;;15.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:02:09;17.35;;15.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:06:20;15.72;;14.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:10:41;15.72;;14.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:15:05;15.72;;14.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:19:09;16.41;;14.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:23:22;16.41;;14.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:27:37;13.73;;13.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:31:55;13.73;;13.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:36:10;14.44;;13.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:40:25;14.44;;13.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:44:42;14.44;;13.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:48:57;16.21;;14.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:53:14;16.21;;14.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T03:57:33;19.38;;16.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:01:47;19.38;;16.16;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:06:05;16.11;;14.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:10:17;16.11;;14.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:14:34;16.11;;14.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:18:49;17.96;;16.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:23:11;17.96;;16.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:27:21;21.71;;18.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:31:37;21.71;;18.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:35:53;18.35;;16.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:40:10;18.35;;16.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:44:25;18.35;;16.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:48:41;16.00;;15.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:52:57;16.00;;15.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T04:57:13;18.06;;15.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:01:29;18.06;;15.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:05:45;18.06;;15.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:10:01;14.39;;13.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:14:17;14.39;;13.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:18:33;20.65;;16.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:22:50;20.65;;16.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:27:05;12.84;;11.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:31:21;12.84;;11.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:35:37;12.84;;11.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:39:53;11.58;;10.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:44:09;11.58;;10.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:48:25;10.98;;10.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:52:41;10.98;;10.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T05:56:57;12.13;;10.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:01:13;12.13;;10.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:05:30;12.13;;10.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:09:46;12.20;;11.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:14:02;12.20;;11.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:18:18;10.75;;10.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:22:34;10.75;;10.38;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:26:50;10.54;;10.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:31:06;10.54;;10.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:35:22;10.54;;10.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:39:38;13.09;;11.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:43:54;13.09;;11.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:48:10;11.81;;10.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:52:26;11.81;;10.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T06:56:42;10.97;;10.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:01:00;10.97;;10.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:05:14;10.97;;10.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:09:30;14.13;;12.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:13:46;14.13;;12.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:18:02;9.72;;9.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:22:18;9.72;;9.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:26:34;14.86;;12.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:30:50;14.86;;12.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:35:07;14.86;;12.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:39:22;14.82;;13.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:43:38;14.82;;13.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:47:54;12.90;;12.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:52:10;12.90;;12.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T07:56:26;14.23;;12.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:00:43;14.23;;12.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:04:58;14.23;;12.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:09:14;11.98;;11.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:13:30;11.98;;11.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:17:46;13.89;;12.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:22:02;13.89;;12.85;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:26:18;15.47;;13.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:30:35;15.47;;13.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:34:50;15.47;;13.67;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:39:06;12.55;;12.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:43:22;12.55;;12.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:47:38;18.44;;15.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:51:54;18.44;;15.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T08:56:10;21.91;;18.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:00:26;21.91;;18.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:04:42;21.91;;18.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:08:58;19.72;;16.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:13:18;19.72;;16.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:17:30;22.03;;17.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:21:46;22.03;;17.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:26:02;16.77;;15.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:30:18;16.77;;15.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:34:34;16.77;;15.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:38:51;16.46;;14.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:47:26;15.74;;14.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:51:39;15.74;;14.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T09:55:54;17.42;;15.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:00:17;17.42;;15.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:08:42;34.46;;27.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:13:04;34.46;;27.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:17:21;18.85;;15.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:25:47;18.85;;15.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:30:21;22.32;;18.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:38:53;17.46;;14.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:42:55;17.46;;14.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:47:06;15.12;;13.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:51:23;15.12;;13.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:55:43;15.12;;13.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T10:59:54;21.03;;17.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:04:30;21.03;;17.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:08:27;23.38;;19.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:12:43;23.38;;19.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:17:09;17.96;;16.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:21:24;17.96;;16.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:25:31;17.96;;16.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:29:47;20.79;;17.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:34:03;20.79;;17.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:38:19;25.53;;19.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:42:36;25.53;;19.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:46:51;17.89;;15.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:51:07;17.89;;15.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T11:59:39;25.07;;19.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:04:07;25.07;;19.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:08:11;24.23;;19.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:12:41;24.23;;19.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:16:48;26.46;;21.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:25:28;26.46;;21.09;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:38:23;25.63;;21.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:42:30;25.63;;21.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:46:41;30.37;;24.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:50:54;30.37;;24.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:55:19;30.37;;24.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T12:59:36;37.33;;27.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:08:03;21.75;;18.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:12:12;21.75;;18.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:16:31;21.95;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:20:44;21.95;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:25:03;21.95;;19.22;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:33:35;31.38;;24.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:37:54;37.71;;26.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:42:08;37.71;;26.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:46:26;33.56;;24.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:50:35;33.56;;24.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T13:54:52;33.56;;24.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:03:23;35.11;;25.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:07:41;35.33;;26.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:11:56;35.33;;26.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:16:18;29.25;;23.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:20:40;29.25;;23.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:24:44;29.25;;23.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:33:17;19.10;;17.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:37:56;33.99;;28.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:41:58;33.99;;28.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:50:21;42.42;;29.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:54:38;42.42;;29.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T14:58:52;33.56;;24.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:07:25;16.82;;15.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:11:40;16.82;;15.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:15:56;16.82;;15.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:20:12;20.80;;16.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:24:30;20.80;;16.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:28:44;20.51;;16.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:33:00;20.51;;16.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:37:17;29.94;;21.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:41:37;29.94;;21.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:45:48;29.94;;21.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:50:05;19.26;;16.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:54:20;19.26;;16.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T15:58:42;23.20;;18.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:03:04;23.20;;18.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:07:14;19.43;;16.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:11:27;19.43;;16.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:15:47;19.43;;16.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:20:00;36.51;;28.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:24:17;36.51;;28.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:28:28;32.00;;24.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:32:57;32.00;;24.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:37:01;22.65;;19.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:41:16;22.65;;19.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:45:32;22.65;;19.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:49:48;26.00;;21.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:54:04;26.00;;21.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T16:58:24;28.43;;23.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:02:36;28.43;;23.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:06:52;22.94;;19.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:11:08;22.94;;19.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:15:25;22.94;;19.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:19:40;36.57;;27.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:23:56;36.57;;27.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:28:12;31.18;;24.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:32:28;31.18;;24.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:36:48;29.61;;25.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:41:03;29.61;;25.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:45:16;29.61;;25.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:49:32;38.62;;31.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:53:48;38.62;;31.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T17:58:04;35.27;;28.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:02:20;35.27;;28.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:06:36;25.00;;21.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:10:52;25.00;;21.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:15:08;25.00;;21.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:19:24;29.06;;23.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:23:40;29.06;;23.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:27:56;32.42;;26.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:32:12;32.42;;26.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:36:28;21.84;;20.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:40:44;21.84;;20.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:45:00;21.84;;20.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:49:16;29.72;;26.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:53:32;29.72;;26.10;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T18:57:48;23.67;;21.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:02:04;23.67;;21.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:06:21;23.42;;20.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:10:37;23.42;;20.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:14:52;23.42;;20.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:19:08;29.54;;24.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:23:24;29.54;;24.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:27:40;27.57;;23.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:31:56;27.57;;23.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:36:13;22.41;;20.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:40:28;22.41;;20.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:44:44;22.41;;20.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:49:00;27.68;;23.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:53:17;27.68;;23.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T19:57:33;28.44;;22.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T20:01:48;28.44;;22.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T20:06:05;21.15;;17.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-10-31T20:10:21;21.15;;17.74;;;;;;;
