sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:01:49;76;318;;193;151111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:04:19;76;282;;190;149301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:06:49;74;278;;187;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:09:19;79;275;;198;149092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:11:49;70;281;;177;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:14:19;72;261;;184;151475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:16:49;68;254;;171;149097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:19:19;63;269;;159;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:21:51;86;280;;215;149718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:24:20;88;277;;222;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:26:50;66;272;;166;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:29:20;80;260;;203;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:31:51;79;251;;198;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:34:20;77;260;;195;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:36:50;69;251;;174;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:39:20;79;241;;198;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:41:50;62;234;;155;149178
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:44:20;74;240;;187;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:46:50;66;234;;168;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:49:20;74;236;;185;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:51:50;70;235;;177;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:54:20;66;242;;165;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:56:50;72;256;;182;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T00:59:20;72;266;;182;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:01:50;78;262;;196;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:04:20;87;249;;218;149276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:06:50;70;258;;177;150839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:09:20;77;255;;192;149166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:11:50;68;254;;171;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:14:20;68;244;;170;149591
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:16:50;91;252;;228;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:19:21;78;272;;196;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:21:53;73;267;;184;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:24:21;79;255;;198;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:26:51;79;252;;199;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:29:21;72;243;;180;149622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:31:51;75;254;;190;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:34:21;71;247;;179;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:36:51;66;243;;165;148792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:39:21;72;256;;183;150907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:41:52;73;253;;181;148349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:46:55;79;260;;201;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:49:26;75;274;;188;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:51:56;73;261;;183;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:54:36;76;254;;193;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:56:57;71;261;;180;151563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T01:59:28;80;278;;203;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:01:57;67;272;;165;146049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:04:27;78;291;;201;154108
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:07:05;62;273;;157;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:09:29;62;277;;156;149248
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:11:58;64;265;;162;151119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:14:29;78;254;;195;148853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:16:59;74;286;;189;151863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:22:05;71;283;;179;150915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:27:09;78;295;;198;150923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:29:40;69;254;;171;146851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:32:06;63;251;;164;153842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:34:37;64;251;;163;151955
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:37:07;68;247;;170;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:39:49;75;257;;190;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:42:16;78;244;;200;152388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:44:38;74;234;;185;148613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:47:11;82;243;;209;151701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:49:38;79;249;;199;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:52:14;75;231;;189;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:54:38;71;227;;179;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:57:08;80;227;;201;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T02:59:38;70;227;;178;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:02:10;75;233;;189;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:07:28;70;264;;181;154560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:12:12;74;246;;190;153489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:14:43;86;246;;216;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:17:14;70;236;;179;151308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:19:45;74;238;;187;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:22:17;65;232;;165;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:24:45;75;230;;189;150641
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:27:16;72;232;;181;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:29:46;76;232;;194;151883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:32:24;69;246;;174;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:34:48;75;248;;192;151946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:37:19;74;256;;187;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:39:49;79;255;;199;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:42:25;69;230;;174;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:44:53;64;239;;162;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:47:21;71;235;;180;151064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:49:51;73;243;;184;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:52:35;86;251;;217;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:55:09;75;252;;190;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T03:59:55;82;285;;204;148779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:02:25;74;273;;190;152675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:04:55;83;293;;209;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:07:30;69;286;;176;151730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:09:56;71;265;;179;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:12:27;72;264;;182;150728
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:14:58;79;281;;200;151070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:17:29;71;266;;178;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:19:59;73;273;;185;151673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:22:29;74;290;;185;148302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:24:59;75;310;;191;152166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:27:29;78;282;;197;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:30:00;86;311;;216;149213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:32:30;71;320;;179;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:35:00;71;303;;179;149318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:37:30;75;306;;190;151974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:40:00;75;300;;188;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:42:30;84;312;;212;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:45:00;71;337;;179;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:47:31;73;345;;184;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:50:01;82;316;;208;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:52:32;73;321;;184;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:55:02;70;304;;175;149689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T04:57:32;70;329;;175;148810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:00:02;70;321;;178;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:02:32;83;369;;207;149552
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:05:04;72;369;;183;150453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:07:32;75;341;;190;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:10:02;77;372;;194;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:12:32;73;353;;183;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:15:02;77;360;;194;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:17:32;67;364;;169;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:20:03;71;353;;179;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:22:33;76;346;;189;149104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:25:03;60;358;;151;150005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:27:33;68;373;;173;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:30:03;80;386;;201;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:32:37;74;371;;186;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:35:05;62;392;;158;151425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:37:35;72;390;;179;148094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:40:06;72;381;;185;152979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:42:37;74;382;;185;149396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:45:07;68;375;;170;148185
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:47:37;70;380;;181;153492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:50:07;76;369;;189;149042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:52:37;71;363;;180;151760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:55:08;72;352;;181;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T05:57:38;67;355;;168;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:00:08;68;354;;172;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:02:38;86;352;;218;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:05:08;71;357;;175;147112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:07:38;79;366;;202;152701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:10:08;72;376;;180;148649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:12:40;78;364;;198;151510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:15:09;74;454;;185;149455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:17:39;76;444;;193;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:20:09;79;435;;199;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:22:40;75;440;;190;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:25:10;80;444;;201;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:27:40;77;447;;195;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:30:10;78;448;;197;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:32:40;67;428;;170;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:35:10;66;427;;168;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:37:40;71;444;;179;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:40:10;82;443;;203;147870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:42:41;74;453;;190;152428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:45:11;81;464;;201;148867
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:47:41;81;448;;206;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:50:11;79;448;;198;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:52:41;88;465;;223;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:55:11;72;458;;180;149298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T06:57:41;81;476;;204;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:00:11;82;448;;206;149419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:02:41;67;453;;170;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:05:11;72;450;;182;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:07:41;74;462;;186;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:10:11;84;462;;211;150642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:12:41;70;471;;177;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:15:11;67;468;;168;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:17:41;73;462;;182;149425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:20:11;68;468;;171;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:22:41;81;478;;202;148951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:25:11;73;514;;187;151865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:27:42;68;498;;169;148559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:30:12;69;482;;174;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:32:43;81;496;;205;151617
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:35:19;75;518;;188;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:37:44;75;512;;190;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:40:14;74;525;;185;148142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:42:47;65;513;;166;152517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:45:16;84;509;;213;151091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:47:46;74;497;;186;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:50:19;72;498;;182;150668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:52:47;72;511;;184;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:55:17;70;533;;176;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T07:57:54;71;545;;178;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:00:18;72;562;;182;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:02:48;65;569;;165;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:05:19;75;584;;188;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:07:49;70;570;;176;148823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:10:19;78;576;;197;151432
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:12:56;84;564;;211;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:15:20;72;555;;182;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:17:50;79;568;;199;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:20:20;66;582;;165;148661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:22:54;66;603;;168;151159
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:25:21;73;641;;187;151718
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:27:52;62;673;;157;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:30:24;67;691;;168;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:33:00;72;698;;182;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:35:24;79;775;;200;151537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:37:57;72;829;;181;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:40:25;73;786;;181;147077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:42:59;72;790;;185;152175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:45:25;77;796;;196;152395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:47:59;83;816;;208;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:50:27;68;836;;173;151457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:53:01;71;857;;181;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:55:28;77;865;;194;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T08:57:58;70;840;;177;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:00:28;82;820;;205;148998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:02:59;84;812;;213;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:05:29;73;826;;182;148279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:08:00;76;801;;194;151899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:10:31;81;777;;207;151870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:13:09;74;750;;186;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:15:32;77;751;;193;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:18:02;70;769;;178;151375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:20:33;72;772;;180;149804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:23:07;80;815;;200;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:25:33;74;797;;188;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:28:04;80;788;;201;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:30:34;71;788;;179;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:33:13;82;798;;204;148627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:35:35;77;796;;197;152090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:38:06;78;788;;197;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:40:36;74;809;;188;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:45:51;75;924;;190;150915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:50:40;72;851;;182;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:53:15;81;787;;204;149710
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:55:40;73;769;;184;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T09:58:14;70;770;;178;151013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:00:40;66;798;;166;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:08:13;85;680;;213;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:13:22;67;696;;168;148585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:15:54;72;733;;185;152213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:20:58;68;810;;174;152166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:23:29;72;723;;178;147259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:25:46;65;646;;168;153863
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:28:30;72;615;;183;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:30:54;74;594;;188;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:33:30;85;585;;211;148821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:35:50;83;566;;213;152437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:38:23;85;530;;213;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:40:50;86;507;;216;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:43:29;72;492;;181;150006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:50:53;64;548;;162;151323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:53:39;80;555;;202;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:55:56;78;536;;198;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T10:58:24;75;505;;190;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:00:55;76;478;;191;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:03:25;72;466;;182;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:05:57;74;468;;187;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:08:27;71;493;;179;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:13:27;70;624;;175;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:16:11;73;677;;185;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:18:30;69;647;;175;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:21:00;80;598;;202;151132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:23:30;78;553;;197;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:26:02;73;524;;184;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:28:31;74;509;;185;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:31:05;73;514;;186;151576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:33:33;80;523;;199;148211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:36:03;83;533;;212;152668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:38:34;66;519;;168;151557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:41:17;75;498;;188;149872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:43:34;79;475;;201;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:46:08;75;472;;190;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:48:35;77;498;;193;149629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:51:05;67;537;;170;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:53:36;82;576;;206;149177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:56:15;75;578;;188;150133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T11:58:36;77;568;;196;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:01:08;74;561;;187;150871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:03:43;68;568;;172;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:06:16;86;586;;216;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:08:39;69;578;;175;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:11:23;78;593;;197;151063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:16:14;75;686;;191;152220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:18:58;77;729;;196;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:24:02;76;843;;193;151898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:28:52;79;1038;;201;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:36:21;81;1329;;206;151764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:38:50;83;1056;;209;150539
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:43:52;69;1110;;174;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:46:25;71;1058;;177;148918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:49:00;81;994;;207;153070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:51:24;75;966;;188;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T12:58:54;74;691;;184;148567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:03:56;73;620;;184;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-31T13:06:27;81;587;;205;150580
