sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-10-31T00:00:11;29.86;28.46;31.30;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:00:22;29.44;28.19;30.48;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:00:33;29.80;28.72;31.42;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:00:44;29.90;28.55;31.05;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:00:54;29.73;28.49;31.93;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:01:15;29.80;28.40;30.94;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:01:29;38.44;29.36;45.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:01:40;44.33;31.42;51.24;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:01:51;32.51;29.32;37.96;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:02:01;32.07;29.49;37.48;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:02:13;30.90;29.40;33.14;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:02:24;36.31;31.05;39.97;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:02:37;40.84;34.52;45.81;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:02:48;32.84;29.57;36.78;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:03:02;30.08;28.70;31.53;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:03:12;29.92;28.72;31.10;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:03:22;30.50;28.74;31.94;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:03:33;30.60;28.99;32.38;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:03:43;29.54;28.39;30.83;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:03:53;29.50;28.38;30.67;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:04:04;29.85;28.58;31.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:04:48;31.65;28.75;36.11;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:04:58;31.97;29.14;38.42;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:05:08;30.53;28.39;34.75;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:05:19;29.67;28.26;31.86;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:05:32;30.02;28.40;32.15;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:05:48;29.11;28.13;30.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:06:01;29.05;27.60;30.12;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:06:12;29.11;27.98;30.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:06:22;29.15;27.88;30.62;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:06:33;29.24;28.19;30.51;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:06:43;29.12;28.00;30.71;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:06:57;29.14;28.07;30.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:07:07;29.17;28.06;30.93;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:07:20;29.61;28.34;34.05;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:07:34;29.83;28.52;31.47;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:07:44;29.29;28.07;30.68;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:08:33;29.93;28.31;31.96;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:08:46;30.23;28.89;31.93;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:08:58;31.40;29.29;36.91;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:09:09;37.77;30.70;43.53;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:09:19;34.38;31.60;37.98;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:09:33;35.13;32.05;37.95;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:09:43;35.30;32.36;39.36;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:09:53;34.28;31.23;38.33;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:10:04;31.79;29.25;35.60;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:10:15;31.72;29.68;33.59;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:10:28;33.37;29.67;36.65;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:10:41;30.38;28.31;32.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:10:52;29.73;28.38;31.33;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:11:02;29.30;28.32;30.60;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:11:16;29.12;27.93;30.23;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:11:29;29.23;28.16;30.48;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:11:39;30.19;28.19;34.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:11:50;29.87;28.05;33.09;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:12:00;29.37;28.30;30.71;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:12:10;29.59;28.08;31.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:12:23;29.99;28.42;31.52;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:12:34;29.58;27.76;31.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:12:45;29.57;28.52;30.63;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:12:55;29.23;28.07;30.37;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:13:07;29.30;28.09;30.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:13:20;30.31;28.27;34.00;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:13:30;29.97;28.24;31.80;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:13:41;31.56;29.46;34.53;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:13:51;30.33;28.25;34.20;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:14:01;29.21;28.41;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:14:12;29.06;28.14;30.35;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:14:22;29.00;27.96;30.09;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:14:32;29.04;28.01;30.15;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:14:43;29.43;28.48;30.56;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:14:53;29.57;28.07;30.91;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:15:03;29.27;28.22;30.69;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:15:14;29.22;28.18;30.37;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:15:24;29.55;28.16;31.33;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:15:35;29.69;28.24;30.82;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:15:46;30.64;29.18;32.40;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:15:56;30.06;28.95;31.45;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:16:13;30.74;29.01;32.87;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:16:24;32.80;29.27;37.58;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:16:34;34.96;31.31;40.01;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:16:45;33.25;29.96;37.71;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:16:57;33.40;30.40;36.93;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:17:10;33.36;30.23;44.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:17:21;32.18;30.11;35.14;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:17:34;30.76;28.73;32.95;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:17:45;30.04;28.59;31.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:17:58;29.65;28.51;30.77;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:18:11;29.34;28.23;30.55;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:18:22;29.27;27.96;30.80;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:18:32;29.16;27.95;32.45;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:18:43;29.18;28.06;34.39;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:18:54;29.23;27.84;30.80;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:19:06;29.12;27.99;30.15;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:19:16;29.10;28.21;30.13;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:19:27;29.43;28.06;31.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:19:37;29.37;28.08;30.96;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:19:47;29.42;28.45;30.67;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:19:58;29.14;28.27;30.32;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:20:08;28.98;27.81;29.89;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:20:21;28.93;27.72;30.04;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:20:32;29.01;28.01;30.24;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:20:42;29.05;28.05;30.69;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:21:01;29.08;28.01;30.15;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:21:12;29.09;27.98;32.98;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:21:25;28.97;27.86;30.04;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:21:36;29.03;28.10;29.94;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:21:46;29.00;27.70;30.11;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:21:57;28.99;28.04;29.90;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:22:07;28.89;27.77;29.79;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:22:17;28.98;27.97;30.23;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:22:27;29.00;27.90;30.74;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:22:41;28.95;27.87;30.30;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:22:53;29.03;28.10;30.26;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:23:08;29.22;27.81;30.16;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:23:19;29.59;28.12;31.34;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:23:30;29.01;27.82;30.02;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:23:41;29.16;27.84;32.47;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:23:53;29.37;28.13;31.01;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:24:04;29.09;28.03;30.08;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:24:15;29.18;27.95;30.57;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:24:25;29.34;27.92;30.89;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:24:39;29.19;27.92;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:24:49;29.21;27.86;30.47;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:24:59;29.10;28.00;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:25:10;29.11;28.19;30.29;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:25:23;29.18;28.11;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:25:34;29.28;28.22;30.47;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:25:45;29.91;28.58;31.44;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:26:02;29.80;28.68;31.13;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:26:13;29.89;28.52;31.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:26:23;29.93;28.74;31.29;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:26:36;30.02;28.77;31.59;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:26:46;30.25;28.87;31.50;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:26:56;29.99;28.73;31.54;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:27:07;29.84;28.42;31.14;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:27:21;29.84;28.29;32.42;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:27:31;29.80;28.58;31.48;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:27:41;30.05;28.56;31.74;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:27:55;29.69;28.32;31.50;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:28:06;29.22;27.99;30.43;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:28:17;29.25;28.18;30.63;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:28:27;30.00;27.87;42.57;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:28:37;29.52;28.19;31.95;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:28:50;29.13;28.12;30.48;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:29:01;29.07;27.99;30.16;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:29:11;29.08;28.01;29.99;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:29:22;29.05;28.12;30.08;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:29:36;29.20;28.13;30.43;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:29:49;29.35;28.16;30.92;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:30:03;29.22;27.79;30.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:30:13;29.17;27.89;31.40;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:30:24;29.12;28.11;30.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:30:35;29.01;27.94;30.03;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:30:45;28.95;28.00;30.02;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:31:02;28.92;27.88;29.89;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:31:12;28.98;27.87;30.03;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:31:23;28.96;28.04;29.87;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:32:08;29.20;27.92;31.44;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:32:21;29.50;28.15;31.37;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:32:32;32.38;28.82;37.12;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:32:42;31.97;28.44;38.34;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:32:55;29.46;28.18;31.23;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:33:06;30.28;27.88;33.18;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:33:17;33.30;28.26;41.16;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:33:27;50.80;29.12;57.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:33:39;32.34;29.04;34.75;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:33:49;30.03;28.42;32.04;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:34:00;29.10;28.02;30.32;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:34:12;29.15;27.78;30.32;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:34:26;29.54;28.09;31.61;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:34:36;30.07;28.51;36.53;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:34:47;30.86;28.66;35.62;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:34:57;29.14;27.92;30.56;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:35:07;29.05;27.83;30.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:35:21;29.12;27.84;30.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:35:34;29.17;28.14;30.65;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:35:50;29.24;28.16;30.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:36:01;34.77;28.29;40.06;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:36:12;32.98;28.81;39.92;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:36:23;31.80;29.25;35.65;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:36:36;29.50;28.20;31.20;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:36:50;29.16;27.93;30.28;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:37:03;29.26;28.33;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:37:13;29.32;28.21;30.97;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:37:23;29.61;28.51;30.84;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:37:34;29.96;28.48;31.58;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:37:44;46.18;30.19;52.64;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:37:54;55.71;41.76;64.28;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:38:05;50.74;39.92;56.31;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:38:18;38.50;28.98;44.91;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:38:31;29.62;28.42;31.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:38:45;29.42;27.86;30.99;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:38:58;29.10;27.89;30.50;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:39:11;29.08;28.01;33.71;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:39:21;29.15;28.19;33.57;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:39:32;29.09;27.73;30.42;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:39:42;29.24;28.26;30.43;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:39:55;29.24;28.11;30.28;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:40:05;29.21;28.21;30.23;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:40:16;29.12;28.13;30.10;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:40:29;29.11;27.69;30.40;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:40:43;29.03;27.98;30.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:40:53;29.20;28.08;30.51;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:41:07;30.34;27.80;37.70;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:41:17;29.07;28.08;30.33;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:41:28;29.20;28.25;30.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:41:41;29.16;28.00;30.23;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:41:52;29.23;28.09;30.34;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:42:02;29.19;28.02;31.17;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:42:12;29.11;28.12;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:42:26;29.16;27.79;30.31;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:42:36;28.99;27.94;30.05;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:42:46;28.95;27.84;30.08;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:42:59;29.07;28.18;30.17;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:43:12;29.00;28.09;30.43;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:43:25;28.96;27.87;30.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:43:36;29.04;28.10;30.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:43:46;29.05;28.02;30.09;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:43:56;28.97;27.82;29.94;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:44:07;28.99;27.96;30.02;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:44:17;29.39;28.13;32.43;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:44:27;29.03;28.15;30.01;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:44:38;29.05;28.04;30.05;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:44:48;29.00;27.52;30.45;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:44:58;29.10;28.02;30.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:45:09;29.01;27.84;30.17;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:45:19;29.07;27.97;29.97;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:45:30;29.14;27.92;30.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:45:41;29.21;28.22;30.44;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:45:51;29.11;27.83;30.09;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:46:02;29.09;27.92;30.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:46:13;29.18;27.69;30.32;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:46:23;29.09;27.88;30.34;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:46:34;29.14;28.03;30.14;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:46:44;29.11;27.99;30.29;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:46:54;29.07;27.90;30.81;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:47:07;29.14;27.86;30.24;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:47:18;29.07;27.99;30.23;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:47:28;29.04;27.78;30.29;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:47:40;29.00;27.75;30.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:47:51;28.97;27.89;30.20;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:48:01;29.23;27.85;30.80;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:48:11;29.82;28.37;31.76;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:48:25;29.16;27.88;30.60;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:48:35;29.06;27.87;30.40;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:49:33;29.18;27.81;30.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:49:44;29.07;27.79;30.11;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:49:54;29.04;27.89;30.16;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:50:05;29.02;27.98;30.16;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:50:18;29.07;27.78;29.99;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:50:29;29.41;28.10;36.40;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:50:40;29.22;28.20;30.26;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:50:54;29.07;27.93;30.05;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:51:04;28.99;27.83;30.22;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:51:15;29.02;28.08;29.87;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:51:25;29.07;27.89;30.00;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:51:36;29.12;28.04;30.20;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:51:48;29.25;28.04;30.92;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:51:59;29.45;28.09;30.95;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:52:09;29.23;27.96;30.18;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:52:20;29.25;27.96;30.75;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:52:36;29.58;28.56;30.74;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:52:46;29.21;28.12;30.57;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:52:56;29.49;28.01;30.87;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:53:10;29.69;28.52;31.47;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:53:21;29.30;28.23;31.09;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:53:34;29.29;28.15;30.60;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:53:44;31.08;28.96;34.92;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:53:55;31.00;29.31;33.89;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:54:08;30.03;28.29;33.01;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:54:19;29.27;28.21;30.34;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:54:29;29.98;28.73;31.33;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:54:40;30.20;28.40;32.73;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:54:51;43.61;32.14;48.61;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:55:01;50.84;41.97;56.33;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:55:11;46.81;36.05;53.82;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:55:25;37.08;31.18;52.39;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:55:35;31.85;29.82;38.52;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:55:45;31.64;29.23;35.52;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:55:56;31.22;28.66;35.74;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:56:06;31.81;28.90;37.46;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:56:16;32.50;29.88;37.07;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:56:27;33.23;29.93;39.36;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:56:37;33.35;29.98;37.71;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:56:47;32.75;29.62;36.08;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:57:00;32.36;29.64;36.82;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:57:10;32.89;29.76;38.87;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:57:20;31.70;29.12;36.83;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:57:31;31.38;29.39;35.01;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:57:46;33.05;30.72;36.19;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:57:57;31.12;29.28;34.03;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:58:07;30.76;29.11;32.64;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:58:21;32.01;29.05;34.68;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:58:33;51.31;33.18;59.84;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:58:44;53.60;43.14;63.67;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:58:54;40.13;34.96;46.61;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:59:04;33.11;28.91;37.10;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:59:17;30.00;28.70;31.40;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:59:27;29.36;28.26;30.73;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:59:37;29.00;27.94;30.25;;
71028;Laerm;61353;52.260;4.572;2022-10-31T00:59:48;29.11;27.92;30.10;;
