sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24713;SDS011;12820;51.580;5.010;2022-10-31T00:02:12;27.67;;;11.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:07:14;21.15;;;10.75;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:12:16;23.13;;;11.02;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:17:18;23.60;;;11.07;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:22:20;18.33;;;10.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:27:22;22.90;;;11.07;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:32:24;26.73;;;10.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:37:26;23.80;;;11.27;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:42:28;19.77;;;10.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:47:32;21.88;;;11.07;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:52:34;19.73;;;10.77;;
24713;SDS011;12820;51.580;5.010;2022-10-31T00:57:37;23.58;;;11.07;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:02:39;19.85;;;9.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:07:42;24.98;;;11.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:12:45;20.73;;;10.50;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:17:49;20.98;;;10.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:22:51;18.95;;;10.43;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:27:53;21.42;;;10.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:32:55;24.85;;;10.68;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:37:59;24.83;;;10.30;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:43:01;24.85;;;11.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:48:03;19.65;;;11.00;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:53:06;23.20;;;10.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T01:58:14;21.10;;;10.98;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:03:21;22.65;;;11.15;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:08:26;24.48;;;11.38;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:13:33;23.88;;;10.57;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:18:35;19.63;;;11.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:40:30;26.23;;;11.98;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:51:14;22.42;;;11.30;;
24713;SDS011;12820;51.580;5.010;2022-10-31T02:56:18;21.70;;;11.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:11:52;24.00;;;11.75;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:17:01;20.92;;;11.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:27:25;18.08;;;10.70;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:32:31;21.52;;;11.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:37:38;18.77;;;10.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:42:50;20.42;;;11.32;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:47:57;20.02;;;10.82;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:53:04;22.55;;;11.38;;
24713;SDS011;12820;51.580;5.010;2022-10-31T03:58:31;22.95;;;11.63;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:03:39;18.42;;;10.70;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:08:46;21.25;;;10.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:13:53;20.38;;;10.93;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:18:57;23.55;;;11.40;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:24:00;25.35;;;11.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:29:04;21.35;;;11.48;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:34:06;25.23;;;11.50;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:39:09;22.20;;;11.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:44:16;20.67;;;11.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:49:21;25.98;;;13.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:54:23;24.27;;;12.20;;
24713;SDS011;12820;51.580;5.010;2022-10-31T04:59:49;25.27;;;12.50;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:04:51;23.65;;;12.00;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:09:53;23.63;;;12.30;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:14:55;23.00;;;12.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:20:17;23.55;;;12.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:25:52;25.50;;;11.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:30:55;23.63;;;11.30;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:35:57;26.75;;;12.75;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:41:17;19.70;;;12.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:46:21;28.95;;;11.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:51:42;20.98;;;12.63;;
24713;SDS011;12820;51.580;5.010;2022-10-31T05:56:44;28.08;;;12.55;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:01:46;26.90;;;14.32;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:07:04;23.23;;;12.77;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:12:07;23.25;;;13.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:17:27;23.33;;;13.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:23:08;24.67;;;13.15;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:28:10;26.23;;;14.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:33:28;24.45;;;13.73;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:38:32;29.15;;;14.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:43:35;29.42;;;15.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:49:00;30.92;;;15.93;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:54:28;30.30;;;14.52;;
24713;SDS011;12820;51.580;5.010;2022-10-31T06:59:30;28.63;;;15.15;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:04:47;28.15;;;14.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:09:52;26.40;;;15.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:15:04;28.92;;;15.73;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:20:07;29.02;;;15.75;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:25:10;35.30;;;15.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:30:31;28.60;;;15.33;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:35:33;29.40;;;15.73;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:40:36;26.55;;;14.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:45:39;25.42;;;14.70;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:51:00;34.00;;;17.27;;
24713;SDS011;12820;51.580;5.010;2022-10-31T07:56:20;32.92;;;16.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:01:23;32.58;;;16.63;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:06:44;32.95;;;17.15;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:12:02;32.75;;;16.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:17:05;30.83;;;16.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:22:17;26.95;;;15.57;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:27:19;28.90;;;15.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:32:22;30.13;;;14.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:38:02;26.85;;;15.13;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:43:06;26.67;;;15.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:48:18;30.40;;;14.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:53:21;21.52;;;13.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T08:58:35;25.83;;;14.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:03:41;25.98;;;14.27;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:08:45;27.80;;;14.57;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:13:47;27.35;;;15.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:19:09;28.42;;;15.32;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:24:12;34.13;;;16.92;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:29:16;37.35;;;17.40;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:34:19;31.50;;;16.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:39:33;34.95;;;19.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:45:05;36.35;;;18.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:50:14;36.92;;;19.02;;
24713;SDS011;12820;51.580;5.010;2022-10-31T09:55:27;34.20;;;18.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:00:36;28.83;;;15.73;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:05:41;40.45;;;19.23;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:16:51;37.75;;;19.52;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:22:57;40.30;;;20.70;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:33:41;41.13;;;21.17;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:44:00;45.08;;;22.52;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:49:13;44.85;;;21.40;;
24713;SDS011;12820;51.580;5.010;2022-10-31T10:59:35;45.78;;;22.77;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:04:38;51.08;;;24.58;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:09:41;56.17;;;25.58;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:14:54;55.85;;;25.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:20:03;51.80;;;25.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:25:26;50.63;;;24.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:30:28;54.50;;;25.27;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:35:31;54.72;;;25.60;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:40:33;46.83;;;23.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:45:35;54.80;;;26.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:50:39;49.13;;;24.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T11:55:43;57.75;;;27.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T12:00:51;54.83;;;26.75;;
24713;SDS011;12820;51.580;5.010;2022-10-31T12:11:13;51.38;;;25.98;;
24713;SDS011;12820;51.580;5.010;2022-10-31T12:22:08;58.20;;;25.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T12:32:31;50.55;;;24.60;;
24713;SDS011;12820;51.580;5.010;2022-10-31T12:53:40;49.75;;;25.02;;
24713;SDS011;12820;51.580;5.010;2022-10-31T12:59:31;51.70;;;24.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:10:10;45.10;;;22.17;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:15:32;43.70;;;22.50;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:20:43;37.15;;;19.33;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:25:56;38.75;;;20.67;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:31:00;40.72;;;19.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:46:44;44.58;;;20.23;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:51:46;39.20;;;19.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T13:56:50;39.13;;;19.38;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:01:57;48.92;;;19.83;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:12:26;38.70;;;19.40;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:17:47;42.20;;;19.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:22:51;42.47;;;19.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:27:54;34.75;;;18.48;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:33:00;38.75;;;18.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:38:14;33.30;;;16.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:54:19;37.40;;;14.27;;
24713;SDS011;12820;51.580;5.010;2022-10-31T14:59:30;29.98;;;13.98;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:04:34;30.92;;;13.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:09:37;24.33;;;12.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:14:39;27.13;;;13.20;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:19:41;30.75;;;13.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:24:44;30.88;;;12.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:29:47;20.52;;;10.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:34:51;27.13;;;10.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:39:54;22.70;;;10.32;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:45:15;25.63;;;10.77;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:50:44;21.85;;;10.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T15:55:50;23.13;;;11.02;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:06:04;21.05;;;10.73;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:16:13;18.42;;;10.00;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:21:37;27.70;;;9.75;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:26:40;25.20;;;9.82;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:31:42;26.25;;;11.20;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:36:44;26.45;;;11.07;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:41:48;31.83;;;12.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:52:16;27.83;;;11.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T16:57:19;25.70;;;11.32;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:02:28;21.13;;;10.60;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:07:30;27.08;;;11.52;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:12:32;27.48;;;10.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:17:35;20.73;;;10.23;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:22:37;25.17;;;9.98;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:27:44;17.13;;;9.63;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:32:48;21.02;;;10.38;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:37:51;23.83;;;9.77;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:42:54;22.50;;;9.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:47:57;17.42;;;8.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:52:59;21.95;;;8.93;;
24713;SDS011;12820;51.580;5.010;2022-10-31T17:58:02;23.40;;;8.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:03:05;21.25;;;9.38;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:08:07;23.73;;;9.57;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:13:09;21.00;;;9.52;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:18:11;23.17;;;8.60;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:23:13;23.00;;;8.82;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:28:16;22.95;;;8.48;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:33:18;18.95;;;8.70;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:38:20;18.33;;;8.27;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:43:22;19.75;;;8.70;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:48:24;23.23;;;8.52;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:53:29;14.95;;;7.28;;
24713;SDS011;12820;51.580;5.010;2022-10-31T18:58:31;16.33;;;7.68;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:03:34;15.20;;;7.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:08:37;17.80;;;7.45;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:13:40;18.92;;;8.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:18:45;17.23;;;7.78;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:23:47;17.70;;;8.48;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:28:49;15.02;;;7.38;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:33:51;21.70;;;8.13;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:38:54;19.42;;;8.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:43:57;17.13;;;7.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:49:00;16.52;;;7.43;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:54:03;24.00;;;8.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T19:59:06;20.35;;;8.32;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:04:08;20.70;;;7.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:09:11;19.38;;;8.18;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:14:15;17.42;;;8.00;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:19:18;17.67;;;7.47;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:24:20;18.65;;;8.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:29:22;24.85;;;7.72;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:34:24;20.25;;;7.68;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:39:26;23.77;;;8.25;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:44:29;17.60;;;7.55;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:49:31;19.08;;;7.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:54:33;22.15;;;7.90;;
24713;SDS011;12820;51.580;5.010;2022-10-31T20:59:35;15.68;;;7.78;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:04:37;17.15;;;8.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:09:39;17.65;;;7.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:14:42;13.13;;;7.28;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:19:44;16.33;;;6.93;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:24:46;20.65;;;7.28;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:29:48;18.40;;;7.03;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:34:50;16.08;;;7.20;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:39:52;14.82;;;6.63;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:44:54;17.45;;;6.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:49:56;18.13;;;7.68;;
24713;SDS011;12820;51.580;5.010;2022-10-31T21:54:58;16.83;;;7.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:00:00;21.17;;;6.65;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:05:05;12.90;;;5.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:10:08;13.55;;;6.28;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:15:10;15.38;;;5.68;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:20:12;15.52;;;5.85;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:25:14;25.25;;;6.82;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:30:16;13.52;;;5.57;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:35:18;15.70;;;6.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:40:20;17.23;;;6.22;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:45:22;19.52;;;6.95;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:50:24;14.88;;;6.13;;
24713;SDS011;12820;51.580;5.010;2022-10-31T22:55:27;20.60;;;7.35;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:00:29;17.95;;;6.60;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:05:31;14.77;;;7.05;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:10:33;17.40;;;6.88;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:15:36;17.85;;;7.40;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:20:38;17.67;;;6.47;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:25:42;23.17;;;6.47;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:31:04;15.27;;;6.30;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:36:06;15.13;;;5.80;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:41:08;19.00;;;7.00;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:46:10;14.65;;;6.10;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:51:12;14.00;;;5.97;;
24713;SDS011;12820;51.580;5.010;2022-10-31T23:56:15;14.95;;;6.60;;
