sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:01:44;56;38;;141;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:04:14;59;39;;151;151221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:06:44;70;37;;173;147527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:09:14;69;43;;173;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:11:44;70;39;;177;151367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:14:14;64;42;;163;151254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:16:44;66;38;;166;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:19:14;69;41;;170;147132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:21:44;59;38;;152;152094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:24:14;68;39;;170;149843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:26:44;58;37;;145;149463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:29:14;66;37;;165;148699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:31:44;62;39;;158;152273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:34:14;67;40;;170;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:36:44;74;41;;186;148882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:39:14;63;39;;157;147805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:41:44;70;39;;179;153250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:44:14;71;40;;178;149096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:46:44;62;37;;156;150146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:49:14;59;36;;147;148729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:51:44;64;38;;163;152219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:54:14;63;39;;160;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:56:44;62;36;;153;147987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T00:59:14;69;43;;174;150261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:01:44;63;38;;159;151146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:04:15;65;36;;164;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:06:44;57;38;;142;148751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:09:14;65;39;;164;151290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:11:44;64;39;;159;148681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:14:14;53;35;;135;150846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:16:44;64;40;;163;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:19:14;61;37;;154;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:21:44;58;36;;146;149738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:24:14;65;37;;163;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:26:44;69;39;;172;149233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:29:14;66;39;;167;150653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:31:44;72;40;;181;149879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:34:15;64;37;;160;149292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:36:45;64;37;;162;151317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:39:18;63;40;;158;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:41:49;66;39;;168;151728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:46:54;63;38;;160;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:49:24;58;38;;147;151601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:51:52;70;38;;176;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:54:22;64;39;;162;150067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:56:52;62;35;;157;150419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T01:59:22;61;36;;154;151422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:01:52;65;39;;165;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:04:24;70;39;;176;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:07:04;64;34;;160;148586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:09:24;64;38;;165;152779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:11:56;65;38;;165;151153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:14:26;61;35;;154;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:16:55;69;36;;173;150146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:19:40;66;35;;168;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:22:02;64;38;;159;147865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:24:40;64;36;;162;151487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:32:02;57;35;;141;148273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:34:47;65;38;;168;153145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:39:31;58;35;;148;151089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:42:20;71;38;;177;149446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:44:39;60;35;;151;149248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:47:08;69;36;;175;152092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:49:37;69;35;;174;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:52:01;56;36;;142;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:54:31;61;32;;154;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:57:03;64;36;;162;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T02:59:32;68;36;;169;149065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:02:06;55;32;;141;151417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:04:44;68;36;;170;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:07:07;68;36;;172;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:09:46;69;34;;173;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:12:07;61;35;;156;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:17:06;64;35;;160;149113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:19:39;67;34;;171;152633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:22:16;63;35;;159;149588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:24:37;64;32;;161;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:27:10;62;40;;155;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:29:41;60;34;;154;152281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:32:13;63;33;;159;150887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:34:42;56;32;;140;147624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:37:13;62;33;;159;153203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:39:43;58;32;;143;147203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:42:14;63;35;;161;152860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:44:48;67;33;;170;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:47:14;65;31;;165;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:49:44;68;36;;171;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:52:25;64;34;;161;148783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:54:45;66;34;;168;151881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:57:16;65;33;;163;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T03:59:46;69;35;;175;151382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:02:16;62;33;;158;150686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:04:46;59;33;;149;150549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:07:16;62;33;;157;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:09:47;63;35;;159;150784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:12:17;62;34;;157;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:14:48;60;31;;151;150559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:17:19;71;37;;179;150099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:19:48;58;30;;144;147881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:22:18;69;35;;175;152162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:24:48;59;32;;148;149671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:27:18;61;34;;155;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:29:48;70;34;;177;150249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:32:18;59;34;;148;149551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:34:48;58;32;;146;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:37:18;72;33;;180;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:39:48;59;32;;147;149222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:42:18;59;33;;149;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:44:48;67;35;;168;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:47:18;70;31;;173;148263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:49:48;66;34;;167;151627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:52:18;63;34;;159;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:54:48;70;34;;175;149675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:57:18;64;33;;161;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T04:59:48;58;30;;146;149538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:02:18;56;31;;140;148936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:04:48;66;34;;168;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:07:18;60;31;;151;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:09:48;62;32;;158;151273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:12:18;71;35;;178;148667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:14:48;73;34;;184;150329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:17:18;60;31;;152;151138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:19:48;64;31;;160;149032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:22:18;74;35;;187;150737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:24:49;59;33;;146;148388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:27:18;67;33;;169;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:29:49;55;29;;140;150466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:32:18;74;34;;186;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:34:49;62;33;;157;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:37:19;67;33;;167;148410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:39:49;64;33;;163;151425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:42:19;67;33;;170;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:44:49;70;31;;175;149935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:47:19;73;32;;184;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:49:49;63;34;;158;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:52:19;71;33;;177;149554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:54:49;58;31;;147;151024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:57:19;69;31;;174;149879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T05:59:49;66;33;;165;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:02:19;70;31;;176;149733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:04:49;58;30;;147;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:07:19;70;34;;178;151023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:09:49;66;31;;166;149115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:12:19;55;30;;138;149839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:14:49;60;29;;152;151674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:17:19;68;31;;172;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:19:49;63;32;;160;150450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:22:19;72;32;;180;149248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:24:49;60;31;;151;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:27:19;73;31;;182;149230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:29:49;63;30;;159;149425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:32:19;55;29;;137;148987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:34:49;62;30;;157;150941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:37:19;69;34;;175;151592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:39:49;65;31;;164;149275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:42:19;60;31;;151;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:44:49;57;30;;145;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:47:19;73;30;;183;149490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:49:49;65;33;;163;150351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:52:19;69;32;;174;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:54:49;69;31;;174;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:57:19;65;31;;164;151052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T06:59:49;55;31;;138;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:02:19;66;30;;164;146923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:04:49;68;33;;175;153672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:07:19;67;30;;167;149257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:09:49;60;29;;148;147577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:12:19;62;34;;159;152840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:14:49;55;29;;138;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:17:22;66;32;;167;149842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:19:50;74;33;;186;150629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:22:20;69;32;;173;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:24:50;57;29;;144;149120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:27:20;59;30;;149;149721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:29:50;63;31;;160;151389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:32:20;58;31;;148;151047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:34:50;57;29;;144;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:37:20;65;31;;162;147995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:39:50;61;32;;156;151381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:42:20;63;30;;160;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:44:50;65;32;;165;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:47:20;77;35;;194;149712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:49:50;60;28;;151;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:52:20;72;36;;181;149477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:54:50;67;31;;167;149423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:57:20;65;34;;164;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T07:59:50;64;33;;161;148749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:02:20;59;30;;150;151569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:04:51;69;34;;173;149553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:07:20;69;32;;173;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:09:50;59;34;;150;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:12:21;68;33;;173;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:14:50;62;32;;155;147807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:17:21;66;38;;169;152104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:19:51;60;38;;149;148681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:22:21;70;40;;177;151504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:24:51;58;41;;146;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:27:21;64;43;;161;149830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:29:51;58;45;;146;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:32:21;68;47;;172;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:34:51;61;50;;153;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:37:21;66;51;;168;151002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:39:51;65;49;;164;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:42:21;68;49;;169;148336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:44:51;66;49;;167;151556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:47:21;67;50;;169;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:49:51;66;47;;166;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:52:24;67;48;;168;149047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:54:51;60;44;;150;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:57:21;50;44;;127;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T08:59:51;70;46;;179;151351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:02:21;65;44;;165;150463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:04:51;66;47;;167;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:07:21;64;46;;162;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:09:52;59;44;;149;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:12:22;64;46;;161;150551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:14:52;57;44;;143;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:17:22;67;47;;168;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:19:52;68;48;;171;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:22:22;67;46;;169;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:24:52;66;47;;166;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:27:22;73;52;;182;148474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:29:52;66;48;;165;148759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:32:22;68;47;;173;152463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:34:52;76;49;;190;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:37:22;71;50;;178;150347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:39:52;63;46;;158;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:42:37;63;48;;159;149801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:52:24;55;45;;138;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:54:55;67;50;;171;151736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:57:25;59;47;;147;149368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T09:59:55;67;50;;169;151042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:04:57;70;51;;176;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:07:40;67;45;;170;151149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:09:57;67;49;;170;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:12:37;66;48;;165;148784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:15:06;65;46;;164;151111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:22:41;63;44;;159;149801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:25:04;68;49;;170;148459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:27:54;74;52;;189;152264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:30:13;65;45;;165;151287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:32:32;64;49;;162;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:37:32;54;45;;134;148675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:40:06;54;48;;139;152201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:42:32;68;51;;172;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:45:16;65;50;;164;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:47:43;69;51;;176;151036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:50:06;63;50;;157;148130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:52:39;60;49;;154;153482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:55:11;66;52;;166;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T10:57:38;63;49;;160;151559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:00:17;62;49;;156;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:02:36;70;56;;176;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:05:08;64;50;;162;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:07:40;68;53;;172;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:10:11;55;50;;139;151333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:12:39;69;55;;174;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:15:19;68;55;;168;148107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:17:39;62;52;;159;153354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:22:41;66;55;;167;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:25:23;68;55;;172;151451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:27:41;61;53;;156;150977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:30:12;65;54;;164;149505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:32:48;62;55;;158;151209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:35:12;64;57;;160;147976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:37:43;66;54;;170;152972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:40:20;59;55;;148;148885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:42:44;71;58;;182;152066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:45:16;65;59;;162;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:47:48;58;56;;147;151880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:50:19;61;58;;153;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:52:46;56;57;;141;148977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-31T11:55:25;69;61;;176;153004
