sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:00:57;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:03:22;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:05:47;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:08:12;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:10:37;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:13:02;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:15:27;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:17:52;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:20:17;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:22:42;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:25:08;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:27:33;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:29:58;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:32:23;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:34:48;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:37:13;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:39:38;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:42:03;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:44:28;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:46:54;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:49:19;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:51:44;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:54:09;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:56:35;8;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T00:59:00;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:01:25;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:03:50;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:06:15;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:08:40;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:11:06;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:13:30;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:15:56;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:18:21;8;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:20:46;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:23:11;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:25:36;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:28:01;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:30:26;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:32:51;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:35:16;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:37:41;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:40:07;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:42:32;8;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:44:58;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:47:26;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:49:48;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:52:13;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:54:38;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:57:02;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T01:59:28;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:01:53;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:04:18;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:06:44;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:09:08;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:11:33;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:13:58;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:16:23;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:18:49;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:21:15;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:23:52;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:26:08;7;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:28:33;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:31:00;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:33:21;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:35:47;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:38:13;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:40:35;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:43:02;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:45:25;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:47:50;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:50:17;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:52:40;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:55:10;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:57:31;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T02:59:57;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:02:24;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:04:49;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:07:12;8;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:09:40;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:12:03;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:14:28;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:16:51;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:19:16;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:21:42;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:24:07;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:26:31;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:28:57;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:31:23;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:33:47;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:36:12;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:38:37;8;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:41:03;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:43:28;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:45:52;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:48:18;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:50:45;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:53:09;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:55:34;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T03:57:59;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:00:23;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:02:50;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:05:13;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:07:39;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:10:05;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:12:29;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:14:54;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:17:19;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:19:44;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:22:09;8;6;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:24:34;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:26:59;6;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:29:24;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:31:50;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:34:15;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:36:40;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:39:05;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:41:30;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:43:55;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:46:20;9;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:48:45;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:51:10;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:53:36;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:56:01;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T04:58:26;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:00:52;6;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:03:17;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:05:42;9;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:08:07;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:10:32;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:12:58;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:15:23;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:17:47;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:20:13;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:22:41;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:25:03;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:27:28;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:29:53;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:32:18;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:34:43;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:37:08;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:39:33;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:41:58;8;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:44:23;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:46:49;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:49:14;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:51:39;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:54:04;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:56:29;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T05:58:54;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:01:19;6;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:03:44;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:06:09;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:08:35;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:11:00;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:13:25;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:15:50;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:18:15;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:20:40;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:23:06;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:25:30;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:27:55;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:30:20;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:32:46;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:35:11;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:37:36;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:40:01;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:42:26;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:44:51;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:47:16;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:49:41;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:52:06;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:54:32;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:56:57;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T06:59:22;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:01:47;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:04:13;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:06:43;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:09:03;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:11:28;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:13:53;6;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:16:18;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:18:43;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:21:08;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:23:33;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:25:59;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:28:25;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:30:49;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:33:14;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:35:39;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:38:08;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:40:29;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:42:54;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:45:20;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:47:45;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:50:10;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:52:35;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:55:00;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:57:25;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T07:59:50;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:02:15;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:04:45;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:07:05;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:09:30;8;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:11:55;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:14:21;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:16:46;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:19:11;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:21:36;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:24:01;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:26:26;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:28:51;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:31:17;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:33:42;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:36:07;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:38:32;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:40:57;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:43:22;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:45:48;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:48:13;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:50:38;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:53:04;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:55:28;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T08:57:54;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:00:18;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:02:43;36;32;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:05:08;57;57;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:07:34;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:10:00;29;24;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:12:25;9;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:14:50;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:17:15;9;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:19:40;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:22:05;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:24:30;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:26:55;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:29:20;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:31:45;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:34:11;7;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:36:36;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:39:01;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:41:28;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:43:54;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:46:18;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:48:45;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:51:08;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:53:34;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:55:58;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T09:58:24;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:00:49;104;94;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:03:18;15;10;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:05:41;45;40;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:08:08;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:10:34;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:13:01;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:15:41;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:17:48;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:20:16;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:22:37;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:25:07;155;126;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:27:34;24;24;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:29:55;8;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:32:19;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:34:43;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:37:08;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:39:35;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:41:58;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:44:23;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:46:51;72;64;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:49:16;64;54;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:51:41;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:54:12;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:56:36;6;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T10:58:55;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:01:21;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:03:45;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:06:18;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:08:36;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:11:01;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:13:27;27;23;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:15:55;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:18:19;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:20:42;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:23:16;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:25:32;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:27:59;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:30:22;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:32:49;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:35:13;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:37:40;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:40:04;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:42:28;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:44:53;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:47:20;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:49:44;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:52:12;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:54:36;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:56:59;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T11:59:26;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:01:50;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:04:15;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:06:40;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:09:18;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:11:36;113;102;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:13:59;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:16:22;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:18:50;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:21:14;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:23:38;7;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:26:04;7;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:28:33;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:30:55;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:33:21;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:35:44;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:38:12;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:40:37;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:43:01;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:45:28;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:47:54;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:50:16;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:52:41;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:55:08;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:57:30;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T12:59:56;7;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:02:19;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:04:45;6;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:07:09;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:09:44;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:12:01;6;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:14:25;5;4;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:16:50;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:19:16;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:21:41;5;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:24:08;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:26:34;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:28:57;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:31:20;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:33:46;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:36:15;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:38:36;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:41:01;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:43:28;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:45:51;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:48:18;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:50:41;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:53:11;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:55:34;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T13:57:56;6;3;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:00:23;8;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:02:47;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:05:18;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:07:41;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:10:03;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:12:29;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:14:53;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:17:18;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:19:42;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:22:18;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-10-31T14:24:34;3;2;
