sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:00:44;10.95;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:03:10;5.25;;;2.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:05:36;6.40;;;2.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:08:05;3.90;;;2.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:10:30;3.80;;;3.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:12:56;4.60;;;3.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:15:21;5.32;;;3.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:17:47;2.85;;;2.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:20:12;5.40;;;3.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:22:38;6.55;;;3.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:25:04;3.97;;;2.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:27:29;5.85;;;3.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:29:55;4.22;;;2.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:32:21;5.45;;;2.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:34:46;7.40;;;3.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:37:12;4.82;;;2.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:39:37;5.07;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:42:03;4.63;;;2.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:44:29;4.50;;;2.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:46:54;4.15;;;3.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:49:20;4.00;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:51:45;4.75;;;3.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:54:11;5.25;;;2.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:56:36;3.78;;;2.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T00:59:02;4.03;;;2.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:01:28;3.17;;;2.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:03:53;10.30;;;4.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:06:19;7.32;;;4.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:08:45;5.50;;;3.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:11:14;3.25;;;2.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:13:44;9.48;;;4.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:16:11;5.68;;;2.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:18:39;4.82;;;2.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:23:32;6.20;;;3.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:26:11;4.32;;;2.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:28:58;8.63;;;3.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:31:27;3.40;;;2.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:33:54;4.32;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:36:27;6.20;;;2.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:38:58;5.15;;;3.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:41:27;5.35;;;3.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:43:56;6.57;;;3.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:49:01;7.10;;;3.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:51:32;4.07;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:54:02;7.35;;;3.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:56:35;5.97;;;3.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T01:59:04;5.57;;;3.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:01:34;6.72;;;3.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:04:00;7.20;;;4.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:06:33;5.38;;;3.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:09:08;3.72;;;3.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:11:34;4.25;;;3.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:14:01;4.90;;;3.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:16:28;5.13;;;3.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:18:54;7.30;;;4.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:37:20;5.88;;;4.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:42:40;3.92;;;3.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:45:26;5.35;;;3.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:48:14;4.38;;;3.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:50:46;5.20;;;3.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:53:18;4.93;;;3.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T02:58:14;4.35;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:00:51;5.70;;;2.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:14:53;7.40;;;3.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:17:34;5.22;;;2.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:20:02;5.20;;;2.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:22:33;4.00;;;2.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:25:02;3.30;;;2.33;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:27:30;8.18;;;2.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:30:00;2.90;;;2.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:32:39;2.85;;;2.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:35:19;4.57;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:37:47;10.00;;;2.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:40:16;4.47;;;2.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:42:46;3.13;;;2.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:45:20;7.70;;;3.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:47:51;3.58;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:50:18;4.85;;;2.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:55:18;2.38;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T03:57:51;2.33;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:00:22;2.83;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:02:58;4.68;;;2.83;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:05:28;3.50;;;2.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:07:55;4.25;;;3.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:10:23;4.43;;;3.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:12:52;3.47;;;3.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:15:22;6.40;;;3.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:17:50;4.57;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:20:18;4.95;;;3.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:22:53;6.60;;;3.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:25:19;4.40;;;2.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:27:44;4.13;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:30:10;4.07;;;3.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:32:36;3.53;;;2.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:35:02;2.67;;;2.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:37:27;4.95;;;2.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:39:53;4.13;;;3.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:42:18;5.93;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:44:44;3.50;;;3.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:47:09;6.35;;;3.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:49:35;3.85;;;3.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:52:01;6.55;;;3.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:54:26;3.15;;;2.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:56:52;4.57;;;3.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T04:59:17;5.07;;;3.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:01:43;3.92;;;3.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:04:08;3.80;;;3.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:06:34;6.55;;;3.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:09:00;4.97;;;4.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:11:26;4.28;;;3.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:13:51;4.32;;;2.78;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:16:17;4.03;;;3.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:18:42;6.32;;;4.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:21:08;3.70;;;3.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:23:33;6.88;;;4.07;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:25:59;4.28;;;3.28;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:28:25;5.82;;;3.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:30:51;6.78;;;4.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:33:16;3.80;;;3.08;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:35:42;4.50;;;4.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:38:07;3.33;;;2.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:40:33;4.40;;;3.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:42:59;5.13;;;3.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:45:24;2.55;;;2.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:48:00;4.95;;;3.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:50:27;5.90;;;3.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:52:55;4.78;;;3.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:55:22;7.85;;;4.43;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T05:57:48;4.43;;;3.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:00:14;8.50;;;4.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:02:40;4.25;;;3.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:05:05;6.07;;;4.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:07:32;4.63;;;4.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:09:59;5.22;;;4.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:12:25;6.05;;;4.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:14:51;7.15;;;4.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:17:16;4.43;;;3.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:19:42;5.07;;;2.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:22:07;7.03;;;4.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:24:33;5.53;;;3.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:26:59;5.25;;;3.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:29:24;5.82;;;4.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:31:53;6.03;;;4.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:34:19;4.55;;;3.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:36:45;6.40;;;3.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:39:11;4.45;;;2.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:41:37;5.03;;;3.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:44:04;2.78;;;2.58;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:46:30;4.22;;;3.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:48:56;5.95;;;2.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:51:22;5.45;;;3.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:53:47;4.97;;;3.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:56:13;5.97;;;4.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T06:58:39;8.18;;;2.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:01:04;5.95;;;2.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:03:30;3.60;;;3.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:05:55;3.45;;;3.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:08:21;3.88;;;2.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:10:55;5.38;;;3.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:13:22;5.07;;;3.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:15:50;3.75;;;3.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:18:18;3.20;;;2.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:20:44;3.33;;;3.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:23:10;4.20;;;3.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:25:36;5.57;;;3.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:28:05;6.00;;;3.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:30:31;6.80;;;5.72;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:32:57;7.07;;;6.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:35:23;9.77;;;6.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:37:50;8.60;;;6.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:40:17;7.47;;;6.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:42:47;6.55;;;5.93;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:45:15;9.95;;;5.43;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:50:13;14.30;;;6.68;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:55:08;6.82;;;5.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T07:57:34;6.53;;;5.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:00:02;8.60;;;5.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:02:29;7.75;;;6.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:04:55;8.38;;;5.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:07:21;7.97;;;6.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:09:46;13.93;;;6.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:12:12;8.63;;;6.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:14:37;10.88;;;6.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:17:03;5.35;;;4.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:19:28;11.55;;;7.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:21:54;8.63;;;5.32;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:24:23;7.38;;;5.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:26:48;9.90;;;7.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:29:14;6.80;;;5.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:31:40;7.30;;;5.53;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:34:06;6.90;;;5.68;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:36:32;9.90;;;6.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:38:58;8.18;;;5.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:41:24;8.20;;;6.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:43:49;8.82;;;5.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:46:15;7.70;;;5.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:48:41;6.72;;;5.93;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:51:07;6.28;;;5.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:53:34;6.57;;;4.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:56:00;9.15;;;5.82;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T08:58:26;7.35;;;5.40;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:00:52;7.88;;;4.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:03:22;13.93;;;6.32;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:05:55;12.93;;;6.22;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:08:23;8.95;;;4.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:10:49;6.78;;;5.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:13:15;4.72;;;4.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:15:43;10.90;;;6.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:18:10;7.82;;;5.63;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:20:38;8.27;;;4.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:23:06;9.10;;;6.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:25:42;10.75;;;6.32;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:28:10;8.23;;;5.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:30:36;7.05;;;5.07;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:33:03;6.07;;;5.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:35:31;5.82;;;5.13;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:37:58;4.65;;;3.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:51:40;2.85;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:54:19;10.47;;;4.07;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:56:57;2.33;;;2.03;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T09:59:30;5.82;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:02:02;2.33;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:16:09;7.72;;;3.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:21:25;2.95;;;2.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:29:31;3.08;;;2.35;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:32:05;3.42;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:34:45;3.25;;;2.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:37:20;4.95;;;2.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:40:07;4.03;;;1.60;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:42:41;7.80;;;3.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:45:28;6.10;;;2.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:48:23;2.55;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:50:52;2.17;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T10:59:03;3.08;;;1.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:01:29;2.83;;;1.92;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:03:55;1.35;;;1.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:06:22;6.25;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:08:51;4.93;;;2.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:13:47;2.53;;;1.65;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:21:46;2.28;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:24:17;2.67;;;1.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:26:45;4.50;;;1.98;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:29:17;3.22;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:31:51;3.40;;;1.77;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:37:23;3.13;;;1.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:39:55;2.58;;;1.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:42:25;7.15;;;1.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:44:53;4.05;;;1.80;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:47:29;4.30;;;1.23;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:49:57;2.30;;;1.42;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:52:33;1.70;;;1.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:55:14;4.07;;;1.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T11:57:46;2.50;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:02:50;3.55;;;1.67;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:05:17;1.83;;;1.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:07:45;1.35;;;1.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:10:12;3.13;;;1.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:12:45;5.95;;;2.15;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:21:15;1.25;;;1.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:26:17;2.60;;;1.10;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:34:43;7.85;;;2.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:37:22;2.70;;;1.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:46:18;1.30;;;1.17;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T12:56:53;3.40;;;1.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:03:23;2.67;;;1.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:05:51;2.13;;;1.85;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:13:59;3.40;;;1.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:19:47;3.67;;;2.20;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:22:04;4.40;;;2.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:24:50;4.32;;;2.47;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:27:25;3.88;;;2.50;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:32:42;10.00;;;3.70;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:35:32;4.20;;;2.88;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:46:00;5.95;;;3.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:48:33;4.80;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:51:02;5.57;;;2.97;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T13:56:16;6.43;;;3.25;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:01:24;4.72;;;2.90;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:04:00;9.65;;;3.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:09:05;4.60;;;3.00;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:11:39;10.10;;;3.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:14:10;11.18;;;4.55;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:16:37;6.80;;;4.45;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:19:13;5.90;;;3.38;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:21:42;6.55;;;3.75;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:27:35;5.45;;;4.05;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:29:44;12.80;;;3.95;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:34:58;10.35;;;4.57;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:40:29;3.92;;;3.30;;
34549;SDS011;21254;52.07891990;5.62536170;2022-10-31T14:43:15;5.40;;;3.60;;
