sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:00:40;46.17;36.75;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:03:12;47.09;33.43;61.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:05:46;41.42;32.54;51.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:08:18;45.87;33.01;57.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:10:50;42.17;30.94;50.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:13:21;44.19;32.19;53.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:15:53;42.40;32.87;50.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:18:24;45.13;36.01;52.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:21:03;42.86;33.61;53.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:23:35;38.24;31.87;45.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:26:06;41.67;32.37;52.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:28:38;44.20;33.06;54.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:31:11;39.38;31.49;48.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:33:43;52.35;32.90;68.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:36:18;41.80;31.64;50.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:38:49;44.16;32.56;54.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:41:21;42.61;30.05;51.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:43:52;39.41;29.35;50.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:46:24;43.29;30.36;52.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:48:55;42.03;30.69;53.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:51:26;42.87;31.82;51.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:53:58;43.72;33.10;50.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:56:29;43.35;34.92;51.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T00:59:01;42.70;34.20;55.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:01:32;39.90;32.20;48.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:04:04;42.12;31.19;54.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:06:35;40.29;30.17;49.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:09:07;43.89;32.07;52.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:11:38;43.20;29.47;53.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:14:10;45.95;31.56;55.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:16:41;40.77;30.95;50.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:19:13;43.71;33.54;53.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:21:44;44.32;33.36;54.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:24:16;42.48;32.74;54.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:26:47;43.28;31.01;53.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:29:18;42.61;29.56;54.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:31:50;38.93;29.64;50.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:34:21;43.03;30.29;52.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:36:53;40.37;31.33;50.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:39:24;40.51;32.97;49.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:41:55;40.80;31.70;50.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:47:08;42.86;30.73;53.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:49:49;39.11;30.75;48.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:52:33;42.33;31.52;51.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:55:29;42.01;30.85;51.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T01:58:15;43.74;30.96;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:00:53;42.47;30.16;54.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:03:28;40.18;31.19;49.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:06:00;41.53;29.93;48.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:08:34;41.71;30.15;51.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:11:09;48.09;29.84;62.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:13:40;40.92;30.54;49.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:16:12;38.61;31.25;48.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:18:43;45.31;34.11;58.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:21:52;42.74;31.45;50.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:24:50;40.23;30.58;54.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:30:18;38.67;32.23;47.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:33:27;42.79;31.64;52.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:36:13;40.28;30.65;51.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:42:03;43.97;32.16;52.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:44:58;43.18;30.96;53.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:47:36;42.99;31.25;51.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:50:23;42.34;31.19;55.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:52:56;39.65;30.60;50.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T02:58:10;41.75;30.64;50.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:04:26;48.68;31.60;66.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:07:19;43.87;31.53;50.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:13:08;42.40;31.46;51.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:15:45;43.97;32.58;52.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:19:00;46.18;32.26;57.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:22:01;44.88;33.31;53.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:24:38;46.90;34.47;55.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:27:15;44.95;33.45;54.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:29:54;45.73;33.56;54.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:32:45;44.81;31.81;53.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:35:23;45.44;32.50;54.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:37:58;40.23;31.59;49.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:40:34;43.56;31.79;54.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:43:16;45.20;32.22;52.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:45:50;46.54;33.92;55.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:48:22;43.70;31.98;54.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:51:16;46.26;34.48;54.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:54:03;45.64;36.59;54.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:56:49;45.01;34.47;54.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T03:59:32;46.72;34.62;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:02:15;42.10;33.63;51.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:04:49;46.38;38.14;52.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:07:29;48.73;38.97;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:10:07;49.06;40.79;54.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:12:43;48.12;38.66;55.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:15:22;49.75;40.24;55.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:17:58;48.73;39.21;54.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:20:38;49.24;37.07;55.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:23:24;50.25;43.06;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:25:56;50.31;41.42;58.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:28:28;51.13;42.37;57.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:30:59;51.12;43.04;55.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:33:31;50.98;42.52;56.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:36:03;49.85;39.65;58.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:38:35;51.54;41.51;60.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:41:07;51.98;45.33;57.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:43:38;51.15;43.14;59.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:46:09;51.50;42.12;60.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:48:41;51.61;40.30;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:51:12;50.55;42.20;55.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:53:44;51.14;37.52;58.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:56:15;50.99;41.36;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T04:58:47;50.19;40.14;55.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:01:18;52.04;42.61;56.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:03:49;51.68;42.71;55.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:06:21;52.26;43.98;57.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:08:52;52.74;45.15;57.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:11:24;53.02;46.31;57.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:13:55;53.08;45.10;57.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:16:28;53.21;47.70;57.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:18:59;53.66;48.21;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:21:31;53.56;42.88;59.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:24:03;53.05;43.47;56.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:26:34;53.72;47.40;57.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:29:05;54.90;49.76;58.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:31:37;53.86;47.57;59.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:34:08;55.10;48.45;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:36:40;55.15;48.40;59.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:39:11;54.94;49.26;58.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:41:42;55.64;50.03;59.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:44:14;55.91;47.26;61.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:46:48;55.83;49.26;59.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:49:20;55.65;50.52;59.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:51:51;55.97;48.30;72.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:54:23;55.90;50.88;75.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:56:54;54.59;47.21;64.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T05:59:25;56.31;49.65;70.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:01:57;56.59;52.20;72.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:04:29;55.96;51.11;63.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:07:00;55.94;51.24;61.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:09:31;54.67;48.61;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:12:03;52.54;46.89;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:14:34;52.33;44.11;57.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:17:06;51.67;44.82;60.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:19:37;52.94;44.67;67.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:22:09;52.44;45.14;62.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:24:42;51.08;43.75;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:27:14;51.89;43.91;63.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:29:45;52.11;44.18;74.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:32:17;51.82;43.33;56.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:34:49;53.07;45.19;58.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:37:20;51.27;44.89;58.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:39:51;51.41;44.99;56.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:42:23;52.32;43.66;57.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:44:54;51.65;43.35;59.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:47:26;52.61;44.78;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:49:57;52.80;43.87;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:52:29;51.14;43.95;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:55:00;52.96;44.70;57.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T06:57:31;52.04;44.94;57.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:00:03;51.35;42.90;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:02:35;52.33;44.09;59.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:05:06;51.96;44.15;64.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:07:38;52.22;44.71;60.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:10:09;53.13;44.56;62.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:12:41;50.29;42.38;57.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:15:12;51.93;43.40;56.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:17:44;52.82;44.42;61.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:20:16;52.00;44.61;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:22:47;53.61;44.28;61.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:25:19;52.24;44.57;61.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:27:50;51.91;43.83;61.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:30:22;52.81;43.29;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:32:53;51.95;44.54;61.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:35:27;52.64;43.49;57.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:38:10;51.19;43.54;56.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:40:42;51.57;43.94;66.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:43:13;52.40;44.64;58.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:45:50;51.72;43.71;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:48:22;52.84;44.43;64.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:50:54;51.75;44.82;58.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:53:26;54.03;45.13;67.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:55:57;53.12;45.05;65.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T07:58:29;52.76;45.40;69.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:01:00;53.08;45.44;66.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:03:32;52.36;46.51;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:06:03;53.65;45.15;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:08:34;54.53;48.20;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:11:06;54.50;47.63;63.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:13:37;54.66;48.09;59.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:16:09;54.51;47.83;60.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:18:40;53.84;45.40;59.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:21:12;53.91;49.25;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:23:43;54.01;46.58;60.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:26:14;53.92;48.52;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:28:46;53.94;45.64;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:31:17;53.46;47.10;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:33:49;54.37;48.22;69.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:36:21;55.63;48.09;67.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:38:52;52.84;43.75;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:41:24;53.65;48.64;58.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:43:56;54.27;45.41;65.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:46:27;55.50;50.74;72.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:48:59;54.31;47.46;66.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:51:30;54.62;47.46;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:54:01;55.93;50.44;65.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:56:33;54.63;50.52;60.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T08:59:04;55.06;48.35;61.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:01:36;54.99;47.54;69.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:04:07;53.47;47.72;62.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:06:39;53.79;45.68;58.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:09:10;54.32;45.21;59.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:11:42;54.62;48.59;66.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:14:13;54.16;48.07;58.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:16:44;54.48;48.62;58.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:19:16;53.31;45.88;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:21:47;53.70;46.69;58.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:24:19;52.73;47.15;58.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:26:50;53.61;45.52;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:29:22;53.37;45.45;58.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:31:55;53.62;47.62;59.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:34:27;53.96;44.41;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:36:58;53.78;43.71;57.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:39:30;52.94;46.87;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:49:02;53.98;44.92;59.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:51:42;54.19;45.21;62.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:57:02;53.99;46.93;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T09:59:39;54.61;46.84;68.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:02:33;54.74;46.22;68.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:05:17;52.80;42.21;64.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:10:57;54.78;46.53;58.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:20:21;52.98;44.25;57.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:23:23;53.22;41.73;57.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:26:15;54.84;49.32;70.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:31:53;54.37;48.45;58.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:34:43;54.48;47.17;60.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:37:39;53.88;49.18;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:40:25;54.28;44.77;59.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:49:31;54.61;49.84;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:52:40;53.97;47.03;57.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T10:58:12;52.96;45.31;65.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:00:46;54.04;45.54;59.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:03:18;54.70;44.46;59.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:05:52;53.44;45.70;73.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:08:30;54.61;44.40;66.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:11:19;54.07;45.03;60.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:14:12;54.84;44.81;71.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:16:48;54.74;45.14;65.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:19:25;56.19;48.11;72.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:22:17;57.90;47.35;82.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:24:49;53.95;43.51;65.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:27:24;54.77;47.17;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:30:06;54.05;47.25;61.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:32:48;54.30;45.89;62.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:35:24;54.15;48.90;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:37:59;54.54;48.56;58.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:40:33;54.55;47.93;59.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:43:04;54.53;49.55;58.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:45:36;53.09;44.39;70.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:48:18;53.87;44.76;58.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:50:55;53.95;47.93;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:53:32;54.79;49.12;62.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:56:14;55.30;49.47;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T11:59:03;54.58;48.23;60.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:01:40;54.71;47.22;58.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:04:13;54.16;47.49;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:06:46;54.75;47.24;58.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:09:30;54.84;49.27;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:15:34;55.47;48.28;59.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:21:47;55.37;47.91;61.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:39:42;54.31;46.16;57.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:42:38;54.40;49.63;58.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T12:57:28;55.27;49.00;72.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:00:10;54.83;49.60;58.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:03:27;54.94;49.52;59.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:06:12;54.65;43.78;60.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:08:59;54.71;47.34;62.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:11:39;55.43;48.59;62.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:14:40;54.79;48.31;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:17:42;55.65;51.33;60.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:20:28;57.81;50.80;73.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:23:21;55.54;49.45;60.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-10-31T13:26:06;55.84;50.09;59.76;;
