sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:01:35;4.67;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:04:38;5.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:07:40;3.33;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:10:54;4.00;4.00;0.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:14:01;4.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:17:02;2.67;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:20:05;4.00;3.50;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:23:06;5.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:26:18;4.67;4.00;1.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:29:21;6.00;4.67;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:32:23;4.67;4.00;1.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:35:30;4.00;4.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:38:33;4.00;4.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:41:42;4.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:44:52;5.67;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:48:01;4.50;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:51:05;5.50;4.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:54:18;5.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T00:57:21;4.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:00:33;6.67;6.00;1.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:03:40;6.00;5.67;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:06:46;6.00;6.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:09:54;8.00;6.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:13:06;6.00;5.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:16:17;6.00;6.00;1.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:19:19;9.33;7.67;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:22:23;16.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:25:31;12.00;10.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:28:34;12.00;10.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:31:37;13.00;9.00;3.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:34:41;11.00;6.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:37:49;12.00;6.00;2.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:40:51;13.00;9.67;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:47:17;15.00;12.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:50:31;14.00;12.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:53:46;14.00;12.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:56:50;14.75;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T01:59:55;16.00;13.00;4.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:03:08;14.00;12.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:06:13;18.25;14.75;7.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:09:30;23.00;18.67;9.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:12:33;23.00;20.00;10.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:15:39;22.00;17.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:18:43;19.75;14.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:21:47;26.00;20.67;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:28:02;21.75;19.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:31:26;20.00;18.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:34:40;22.25;19.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:44:34;19.00;15.00;6.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:47:41;20.67;16.67;6.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:50:43;21.00;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:53:46;21.33;17.33;8.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T02:57:00;20.67;16.33;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:00:04;19.33;16.33;8.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:03:30;23.33;19.33;8.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:06:33;22.00;16.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:15:56;22.50;17.00;8.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:19:08;18.00;14.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:22:12;13.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:25:30;12.67;10.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:28:38;11.00;9.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:34:57;5.67;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:38:01;4.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:41:05;6.00;5.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:44:12;6.00;4.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:47:20;5.00;5.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:50:30;8.33;6.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:53:43;9.00;6.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T03:56:53;12.00;6.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:00:08;11.00;6.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:03:23;12.00;9.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:06:39;13.00;12.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:09:44;13.75;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:12:49;16.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:16:05;15.67;13.67;6.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:19:08;20.00;16.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:22:11;21.00;17.00;7.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:25:17;23.00;18.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:28:18;23.00;18.33;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:31:22;23.00;17.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:34:26;21.25;18.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:37:27;26.33;21.00;10.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:40:28;28.33;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:43:56;25.67;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:47:07;25.00;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:50:10;28.75;20.75;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:53:19;28.50;21.25;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:56:48;29.00;21.75;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T04:59:58;27.75;22.00;11.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:03:07;24.50;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:06:10;28.00;22.00;12.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:09:17;27.00;21.50;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:12:20;29.00;23.75;13.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:15:58;29.00;22.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:19:28;28.00;22.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:23:10;30.00;21.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:26:12;28.00;22.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:29:20;24.00;20.00;11.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:32:24;24.00;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:35:59;26.00;20.00;10.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:39:23;22.67;19.00;10.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:42:29;25.00;19.67;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:45:32;26.00;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:48:49;26.00;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:52:17;22.67;18.33;8.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:55:28;22.25;18.75;8.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T05:59:00;19.75;15.50;7.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:02:04;21.00;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:05:25;22.50;18.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:08:29;21.00;19.00;8.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:11:35;24.25;20.50;10.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:14:38;26.25;21.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:17:42;28.00;21.75;13.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:21:02;26.50;20.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:24:05;23.00;18.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:27:26;23.67;16.33;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:30:30;24.00;20.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:33:34;28.75;22.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:36:38;26.00;22.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:39:47;25.25;22.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:42:56;25.75;21.75;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:46:03;29.00;23.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:49:30;25.75;22.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:52:40;28.25;22.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:55:44;34.75;24.75;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T06:58:48;34.00;25.25;14.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:01:57;31.00;23.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:05:02;29.25;22.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:08:08;30.50;22.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:11:14;29.25;21.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:14:22;29.00;22.00;13.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:17:25;28.50;23.25;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:20:31;31.75;24.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:23:34;31.75;23.00;14.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:27:24;31.00;23.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:30:27;28.75;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:33:32;27.00;22.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:37:18;26.00;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:40:21;24.00;17.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:43:25;29.00;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:46:59;28.00;19.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:50:22;26.50;21.00;11.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:53:50;29.75;22.00;12.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T07:57:00;26.50;22.00;14.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:00:07;22.75;19.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:03:18;20.00;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:06:40;19.00;16.50;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:10:04;19.00;16.75;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:13:07;24.00;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:16:15;21.50;19.00;8.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:19:44;19.67;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:23:07;18.00;15.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:26:11;20.50;15.75;6.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:29:15;21.50;17.00;7.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:32:24;22.50;19.00;8.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:35:54;25.33;19.33;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:39:16;27.00;21.00;9.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:42:29;26.75;19.00;9.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:45:44;23.00;18.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:49:01;25.00;19.50;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:52:04;26.00;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:55:18;26.25;21.00;11.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T08:58:30;26.00;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:01:38;27.75;19.00;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:04:42;24.00;19.25;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:07:45;24.25;20.50;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:10:55;24.25;22.00;11.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:14:19;23.00;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:17:55;27.00;21.00;12.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:21:25;22.25;19.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:24:29;21.00;18.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:27:37;22.25;19.25;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:30:45;25.50;19.25;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:33:58;22.00;18.00;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:37:13;22.00;17.75;9.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:40:19;20.00;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:50:17;23.67;17.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:53:40;19.67;15.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:56:44;17.00;15.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T09:59:52;18.00;14.50;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:02:57;18.33;14.33;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:06:18;17.00;14.50;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:09:45;15.00;12.50;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:26:57;16.00;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:33:32;15.00;12.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:36:39;17.00;15.00;5.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:39:52;19.00;14.00;5.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:43:10;14.00;10.75;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:46:26;16.67;13.33;4.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:49:50;15.50;13.75;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T10:59:19;17.25;12.50;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:02:26;15.33;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:05:42;14.00;13.33;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:08:51;15.00;14.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:11:55;14.50;14.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:15:16;16.00;14.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:18:20;15.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:21:28;14.33;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:24:29;14.00;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:27:32;16.33;14.00;4.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:30:43;15.00;14.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:33:55;16.00;14.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:37:12;14.00;11.00;3.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:40:16;14.00;12.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:43:30;12.25;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:46:43;16.33;12.67;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:49:56;15.67;12.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:53:00;12.00;10.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:56:14;14.00;9.00;2.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T11:59:20;17.25;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:02:33;15.75;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:05:36;18.75;14.50;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:08:49;16.00;14.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:12:10;13.00;11.33;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:15:36;14.50;14.00;7.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:22:01;15.00;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:32:02;14.00;9.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:41:52;13.00;9.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:45:08;12.00;10.33;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T12:58:17;11.00;7.33;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:07:38;14.00;9.33;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:10:43;21.00;16.25;10.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:16:58;13.50;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:23:30;13.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:26:40;13.00;10.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:30:01;14.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:33:16;13.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:39:32;15.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:45:50;13.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T13:48:53;13.33;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:02:12;16.50;13.75;4.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:08:26;15.67;13.67;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:11:39;12.25;12.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:14:51;15.00;12.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:18:05;14.50;11.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:21:36;13.00;9.33;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:24:38;14.00;9.50;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:27:47;15.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:30:56;13.00;10.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:34:51;15.00;10.75;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:37:34;14.00;10.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:40:52;15.33;11.67;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:44:16;13.33;12.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:50:54;14.33;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T14:53:56;13.00;9.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:00:23;14.67;10.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:03:29;13.00;9.33;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:06:38;11.00;10.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:10:00;9.25;8.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:13:14;12.00;8.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:16:30;13.00;6.33;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:19:33;11.33;6.67;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:22:36;13.00;9.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:25:38;13.00;9.33;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:28:42;11.33;7.67;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:31:54;11.00;7.67;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:34:56;13.00;9.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:37:59;14.67;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:41:04;14.75;11.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:44:14;15.50;10.75;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:47:17;15.00;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:50:29;15.00;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:53:48;13.33;11.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T15:56:55;15.00;12.33;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:00:03;14.67;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:06:25;16.00;13.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:09:37;15.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:12:43;16.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:15:49;18.00;13.00;5.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:18:53;17.75;12.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:28:25;17.75;14.00;7.75
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:31:38;16.00;13.33;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:34:39;17.33;15.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:37:42;17.00;15.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:40:44;19.00;17.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:43:56;17.33;14.67;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:47:13;17.25;13.75;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:50:18;20.00;13.00;4.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:53:22;19.50;14.75;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:56:26;19.67;15.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T16:59:28;17.00;15.00;6.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T17:02:30;17.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T17:05:31;15.00;13.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T17:08:40;15.00;14.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-10-31T17:11:47;15.00;12.67;4.00
