sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:00:49;6.10;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:03:15;4.37;;;3.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:05:48;7.33;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:08:15;5.70;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:10:42;4.40;;;3.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:13:09;4.30;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:15:36;4.73;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:18:02;5.93;;;4.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:20:29;4.37;;;3.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:22:58;5.33;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:25:25;4.63;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:27:51;4.77;;;4.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:30:17;4.47;;;4.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:32:42;6.63;;;4.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:35:08;6.00;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:37:34;4.20;;;3.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:39:59;5.73;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:42:25;4.80;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:44:51;3.90;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:47:17;5.43;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:49:42;4.60;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:52:08;5.80;;;4.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:54:33;4.50;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:56:58;6.43;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T00:59:24;5.10;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:01:49;4.10;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:04:15;5.13;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:06:41;7.83;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:09:07;5.10;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:11:33;4.07;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:13:58;4.93;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:16:25;3.93;;;3.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:18:51;4.13;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:21:25;4.23;;;3.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:23:52;4.43;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:26:20;5.33;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:28:48;8.83;;;3.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:31:16;4.00;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:33:42;4.60;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:36:17;4.03;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:38:45;4.90;;;4.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:41:13;4.10;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:43:53;4.40;;;3.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:46:22;5.10;;;4.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:48:54;5.53;;;4.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:51:23;7.10;;;4.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:53:51;4.77;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:56:23;3.90;;;3.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T01:58:49;3.83;;;3.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:01:15;3.97;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:03:41;5.30;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:06:09;5.17;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:08:43;4.20;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:11:09;3.87;;;3.47;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:13:36;4.13;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:16:02;4.37;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:18:29;4.67;;;3.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:29:28;4.67;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:32:06;4.67;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:34:43;5.57;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:37:25;4.50;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:45:50;5.03;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:48:29;4.73;;;3.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:51:00;4.20;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:53:34;4.47;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:56:08;4.40;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T02:58:40;4.70;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:01:45;4.13;;;3.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:09:33;5.83;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:12:22;4.90;;;3.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:14:56;4.00;;;3.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:17:33;4.30;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:20:03;4.40;;;3.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:22:31;3.70;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:25:00;4.93;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:27:29;4.50;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:29:59;6.97;;;4.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:34:59;3.87;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:37:29;4.30;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:39:58;4.70;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:42:27;6.10;;;4.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:45:05;5.07;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:47:32;5.70;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:50:00;4.70;;;3.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:52:27;4.20;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:54:59;5.50;;;4.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T03:57:35;4.33;;;3.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:00:10;4.97;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:02:39;3.90;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:05:10;3.67;;;3.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:07:39;5.77;;;4.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:10:09;4.20;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:12:38;4.40;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:15:04;4.03;;;3.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:17:33;5.13;;;4.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:20:02;4.37;;;3.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:22:28;5.07;;;4.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:24:53;4.90;;;4.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:27:19;3.53;;;3.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:29:45;5.13;;;3.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:32:11;7.63;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:34:36;8.07;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:37:02;4.20;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:39:27;7.33;;;4.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:41:53;5.60;;;4.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:44:18;4.80;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:46:44;4.83;;;4.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:49:10;4.47;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:51:36;4.10;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:54:01;7.40;;;4.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:56:27;4.83;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T04:58:53;4.93;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:01:18;5.60;;;3.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:03:44;4.03;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:06:10;5.13;;;4.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:08:35;4.60;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:11:01;4.43;;;4.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:13:28;5.37;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:15:55;4.53;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:18:20;4.40;;;3.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:20:46;5.47;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:23:12;4.13;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:25:39;3.97;;;3.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:28:06;3.57;;;3.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:30:32;3.50;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:32:58;7.30;;;4.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:35:29;3.60;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:37:58;3.97;;;3.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:40:24;4.23;;;3.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:42:51;4.43;;;4.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:45:18;4.13;;;3.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:47:54;4.70;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:50:22;4.30;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:52:56;3.90;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:55:24;4.00;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T05:57:51;5.20;;;3.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:00:18;3.53;;;3.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:02:44;3.10;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:05:24;3.63;;;3.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:07:49;3.60;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:10:15;3.80;;;3.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:12:41;6.00;;;3.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:15:07;3.80;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:17:34;3.70;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:20:00;3.03;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:22:26;3.47;;;2.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:24:52;2.90;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:27:18;3.13;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:29:43;3.30;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:32:12;5.10;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:34:38;5.07;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:37:07;4.77;;;4.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:39:34;5.97;;;4.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:42:00;5.33;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:44:26;8.70;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:46:52;4.13;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:49:17;7.70;;;3.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:51:43;4.17;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:54:12;5.57;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:56:38;3.80;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T06:59:03;12.20;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:01:29;4.83;;;3.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:03:55;3.93;;;3.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:06:20;4.00;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:08:46;5.30;;;3.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:11:11;5.00;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:13:37;7.67;;;4.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:16:03;4.03;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:18:31;4.40;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:20:58;4.40;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:23:24;7.33;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:25:54;4.17;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:28:20;10.47;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:30:49;4.70;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:33:18;4.30;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:35:44;5.87;;;3.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:38:11;8.50;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:40:37;5.17;;;4.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:43:03;6.40;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:45:28;4.13;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:47:54;4.63;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:50:21;4.00;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:52:57;4.97;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:55:23;4.97;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T07:58:03;4.53;;;4.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:00:31;6.30;;;4.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:03:08;6.47;;;3.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:05:36;5.53;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:08:03;6.90;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:10:29;4.70;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:12:59;4.80;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:15:28;5.53;;;3.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:17:54;3.60;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:20:20;5.20;;;3.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:22:52;3.80;;;3.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:25:26;4.57;;;4.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:27:54;4.47;;;4.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:30:21;3.40;;;3.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:32:56;4.50;;;3.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:35:47;5.97;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:38:15;4.40;;;4.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:40:41;5.57;;;4.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:45:39;4.77;;;4.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:48:06;6.93;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:50:35;4.57;;;4.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:53:02;7.30;;;5.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:55:29;5.03;;;4.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T08:57:56;4.90;;;4.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:00:22;6.10;;;4.33;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:02:48;6.10;;;4.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:05:20;5.37;;;4.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:07:45;5.67;;;4.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:10:10;8.03;;;5.27;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:12:36;6.73;;;6.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:15:02;5.80;;;5.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:17:27;6.97;;;4.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:19:54;7.37;;;6.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:22:20;8.43;;;4.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:24:45;5.50;;;5.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:27:11;6.00;;;5.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:29:36;6.53;;;5.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:32:02;5.87;;;4.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:34:27;5.90;;;5.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:36:53;7.87;;;5.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:39:18;5.40;;;4.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:41:57;5.53;;;5.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:47:24;5.33;;;4.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:52:39;6.10;;;5.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:55:14;6.20;;;4.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T09:57:43;6.57;;;4.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:00:14;6.20;;;5.17;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:05:53;7.10;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:08:29;11.63;;;4.80;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:13:29;10.43;;;4.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:18:53;7.03;;;3.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:21:48;7.30;;;3.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:27:27;5.20;;;4.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:32:52;4.77;;;3.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:37:51;8.10;;;5.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:40:22;6.27;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:45:40;7.40;;;4.57;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:48:44;5.38;;;4.35;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:51:20;5.93;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T10:59:06;5.13;;;4.37;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:01:36;6.10;;;4.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:04:02;5.57;;;4.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:06:40;7.00;;;5.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:09:08;4.60;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:11:35;5.33;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:14:05;8.37;;;4.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:16:38;5.93;;;4.23;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:19:08;9.60;;;4.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:21:52;5.80;;;5.03;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:24:19;7.10;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:26:50;7.50;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:29:17;8.80;;;5.00;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:31:46;8.10;;;5.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:34:18;7.20;;;3.87;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:36:46;5.77;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:39:18;6.50;;;3.97;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:41:49;7.53;;;4.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:44:18;3.90;;;3.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:47:00;4.53;;;4.07;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:52:08;5.53;;;4.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:54:42;6.47;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T11:57:31;8.57;;;4.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:02:50;6.30;;;4.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:05:21;4.20;;;3.67;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:07:51;4.70;;;4.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:10:17;7.37;;;4.50;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:12:50;4.50;;;4.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:15:32;5.33;;;4.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:18:10;9.10;;;4.43;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:20:54;5.60;;;3.63;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:28:45;7.93;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:31:37;5.13;;;4.53;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:37:19;6.33;;;3.90;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:42:55;7.00;;;3.77;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:45:56;11.20;;;5.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:48:27;8.77;;;4.40;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T12:59:40;6.53;;;3.93;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:07:27;6.27;;;5.13;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:12:21;4.50;;;3.83;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:14:52;5.10;;;4.60;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:19:58;3.60;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:22:41;4.47;;;3.10;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:25:15;4.67;;;3.73;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:27:58;3.50;;;3.20;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:30:32;4.10;;;3.70;;
71538;SDS011;59360;51.41355900;6.14367320;2022-10-31T13:33:04;4.10;;;3.40;;
