sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:01:30;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.27;15.83;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:03:59;2.28;2.28;2.28;2.16;17.22;17.21;17.21;17.16;14.87;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:06:25;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.20;14.90;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:08:54;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.51;14.30;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:11:22;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.99;15.58;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:13:49;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.09;14.80;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:16:15;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.98;14.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:18:42;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.52;15.18;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:21:08;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;14.89;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:23:34;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.07;13.92;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:26:00;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.73;13.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:28:29;2.24;2.24;2.24;2.11;16.89;16.88;16.88;16.83;14.59;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:31:00;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.59;15.24;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:33:26;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.54;14.33;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:35:52;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.39;14.20;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:38:17;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.16;14.87;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:40:43;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.75;16.25;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:43:08;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.52;15.18;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:45:34;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.40;15.08;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:47:59;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.66;17.04;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:50:25;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.58;16.09;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:52:50;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.44;17.71;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:55:16;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.88;18.09;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T00:57:41;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.43;17.70;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:00:07;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.17;17.47;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:02:32;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.29;20.17;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:04:58;2.77;2.77;2.77;2.62;20.89;20.88;20.87;20.82;18.04;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:07:23;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.03;17.35;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:09:49;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.07;20.85;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:12:14;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.36;21.10;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:14:43;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.66;21.36;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:17:10;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.88;20.69;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:19:36;3.18;3.18;3.18;3.01;24.02;24.01;24.00;23.94;20.74;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:22:01;3.25;3.25;3.25;3.07;24.51;24.50;24.49;24.43;21.17;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:24:27;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.06;21.71;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:26:52;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.81;21.49;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:29:18;3.75;3.75;3.75;3.55;28.33;28.32;28.31;28.24;24.47;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:31:43;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.19;23.55;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:34:11;3.49;3.49;3.49;3.30;26.35;26.34;26.34;26.27;22.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:36:39;3.29;3.29;3.29;3.11;24.86;24.85;24.84;24.78;21.47;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:39:05;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.29;23.64;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:41:34;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.99;25.12;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:44:49;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.86;23.27;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:49:34;3.79;3.79;3.79;3.59;28.65;28.64;28.64;28.56;24.74;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:52:03;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.08;25.19;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:54:38;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.51;24.70;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:57:08;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.79;24.08;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T01:59:40;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.17;26.13;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:02:11;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.16;26.13;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:04:40;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.58;26.50;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:07:08;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.27;24.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:09:39;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.40;22.88;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:12:05;3.76;3.76;3.76;3.55;28.39;28.38;28.37;28.30;24.52;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:14:35;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.14;24.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:17:02;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.41;25.48;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:19:37;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.76;25.78;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:24:45;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.29;25.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:30:35;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.63;26.53;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:33:25;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.17;29.60;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:36:15;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.95;26.81;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:38:58;4.49;4.49;4.49;4.25;33.91;33.91;33.89;33.81;29.29;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:44:45;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.10;27.81;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:47:16;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.23;29.65;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:49:53;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.63;30.87;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:52:25;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.85;29.33;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:54:55;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.55;30.80;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T02:57:25;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.70;35.26;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:00:00;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.92;32.85;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:05:23;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.73;34.42;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:13:32;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.14;33.04;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:18:55;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.51;34.23;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:21:41;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.24;34.86;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:24:15;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.32;33.20;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:26:43;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.93;33.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:29:21;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.52;35.11;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:31:54;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.07;34.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:34:26;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.55;32.53;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:36:55;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.96;32.88;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:39:25;5.47;5.47;5.47;5.17;41.29;41.28;41.26;41.16;35.66;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:41:54;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.38;35.85;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:44:30;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.35;37.56;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:46:59;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.92;38.05;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:49:26;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.26;36.61;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:51:58;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.29;37.51;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:54:42;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.39;35.00;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:57:14;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.91;37.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T03:59:51;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.57;37.75;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:02:22;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.37;38.44;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:04:54;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.74;34.43;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:07:21;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.91;37.18;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:09:57;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.89;36.30;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:12:27;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.46;41.12;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:14:57;6.11;6.11;6.11;5.78;46.13;46.11;46.10;45.98;39.84;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:17:24;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.76;39.65;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:19:58;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.54;42.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:22:25;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.60;41.24;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:24:50;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.66;40.42;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:27:16;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.61;42.11;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:29:41;6.34;6.34;6.34;6.00;47.91;47.90;47.88;47.76;41.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:32:06;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.85;40.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:34:32;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.32;41.86;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:36:57;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.10;42.54;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:39:23;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.34;41.02;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:41:48;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.63;42.13;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:44:13;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.08;41.66;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:46:39;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.90;44.10;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:49:04;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.46;42.85;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:51:30;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.58;42.09;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:53:55;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.63;41.27;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:56:20;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.49;42.87;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T04:58:46;6.51;6.51;6.51;6.16;49.19;49.18;49.16;49.03;42.48;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:01:12;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.92;42.39;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:03:37;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.47;41.99;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:06:05;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.24;43.52;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:08:30;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.16;46.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:10:59;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.60;42.97;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:13:26;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.66;42.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:15:52;6.98;6.98;6.98;6.60;52.67;52.66;52.64;52.51;45.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:18:17;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.38;46.25;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:20:43;7.25;7.25;7.25;6.85;54.72;54.70;54.69;54.55;47.26;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:23:08;7.44;7.44;7.44;7.04;56.18;56.16;56.15;56.00;48.52;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:25:34;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.84;48.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:27:59;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.91;47.57;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:30:30;7.57;7.57;7.57;7.16;57.17;57.16;57.14;57.00;49.38;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:32:56;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.35;48.82;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:35:23;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.67;54.29;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:37:51;7.94;7.93;7.93;7.50;59.92;59.90;59.89;59.73;51.75;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:40:17;7.62;7.62;7.62;7.21;57.54;57.52;57.51;57.36;49.69;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:42:44;8.29;8.29;8.29;7.84;62.62;62.60;62.58;62.42;54.08;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:45:11;8.15;8.15;8.15;7.71;61.57;61.55;61.53;61.37;53.17;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:47:39;8.24;8.24;8.24;7.79;62.24;62.22;62.21;62.04;53.75;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:50:04;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.16;55.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:52:30;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.52;56.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:54:56;8.65;8.65;8.65;8.18;65.35;65.33;65.31;65.14;56.44;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:57:21;8.55;8.55;8.55;8.09;64.60;64.58;64.56;64.40;55.79;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T05:59:46;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.41;57.53;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:02:12;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.57;57.67;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:04:37;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.18;61.67;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:07:03;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.44;59.29;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:09:28;9.42;9.42;9.42;8.91;71.11;71.09;71.07;70.89;61.41;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:11:53;8.97;8.97;8.97;8.48;67.72;67.70;67.68;67.51;58.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:14:19;9.24;9.24;9.24;8.74;69.79;69.77;69.75;69.57;60.28;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:16:44;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.91;61.44;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:19:10;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.78;69.12;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:21:35;12.00;12.00;12.00;11.35;90.64;90.61;90.59;90.35;78.28;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:24:01;11.97;11.97;11.97;11.32;90.41;90.39;90.36;90.13;78.09;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:26:26;11.77;11.76;11.76;11.11;88.74;88.72;88.69;88.45;76.62;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:28:51;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.25;76.46;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:31:17;11.68;11.68;11.68;11.05;88.20;88.18;88.15;87.93;76.18;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:33:42;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.31;81.70;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:36:08;12.11;12.11;12.11;11.45;91.42;91.40;91.37;91.13;78.95;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:38:34;12.99;12.99;12.99;12.29;98.11;98.09;98.06;97.80;84.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:41:03;13.23;13.23;13.23;12.51;99.91;99.89;99.86;99.60;86.29;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:43:29;14.16;14.16;14.16;13.39;106.89;106.86;106.83;106.56;92.32;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:45:55;13.22;13.22;13.21;12.49;99.72;99.70;99.67;99.41;86.11;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:48:21;13.57;13.57;13.57;12.83;102.46;102.43;102.40;102.13;88.48;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:50:46;13.70;13.70;13.70;12.96;103.45;103.43;103.40;103.13;89.35;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:53:12;14.80;14.80;14.80;14.00;111.77;111.75;111.71;111.42;96.53;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:55:39;16.53;16.53;16.53;15.63;124.83;124.80;124.77;124.44;107.81;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T06:58:05;18.55;18.55;18.55;17.54;140.06;140.03;139.98;139.62;120.96;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:00:31;15.81;15.81;15.81;14.95;119.38;119.35;119.32;119.01;103.11;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:03:01;15.01;15.01;15.01;14.19;113.35;113.32;113.29;112.99;97.89;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:05:31;14.37;14.37;14.37;13.59;108.48;108.45;108.42;108.14;93.69;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:08:01;14.05;14.05;14.05;13.28;106.06;106.03;106.00;105.73;91.60;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:10:31;15.20;15.20;15.20;14.37;114.77;114.74;114.71;114.41;99.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:12:59;14.32;14.32;14.32;13.54;108.14;108.12;108.08;107.81;93.40;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:15:27;14.51;14.51;14.51;13.73;109.60;109.57;109.54;109.26;94.66;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:18:01;14.36;14.36;14.36;13.58;108.46;108.44;108.40;108.12;93.67;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:20:29;14.50;14.50;14.50;13.71;109.45;109.43;109.40;109.11;94.53;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:22:55;13.86;13.86;13.86;13.11;104.66;104.63;104.60;104.33;90.39;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:25:21;14.83;14.83;14.83;14.02;111.97;111.95;111.92;111.63;96.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:27:46;17.28;17.28;17.28;16.34;130.47;130.44;130.40;130.06;112.68;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:30:13;16.80;16.80;16.80;15.88;126.83;126.80;126.76;126.43;109.54;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:32:39;16.42;16.42;16.42;15.53;123.98;123.95;123.92;123.60;107.08;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:35:09;15.29;15.29;15.29;14.46;115.47;115.44;115.41;115.11;99.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:37:37;15.00;15.00;15.00;14.18;113.25;113.22;113.19;112.90;97.81;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:40:03;14.83;14.83;14.83;14.03;111.99;111.97;111.93;111.64;96.73;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:42:37;17.27;17.27;17.27;16.33;130.40;130.37;130.33;129.99;112.62;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:45:07;19.27;19.27;19.27;18.22;145.52;145.48;145.44;145.06;125.68;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:47:52;15.73;15.73;15.73;14.88;118.80;118.77;118.74;118.43;102.60;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:50:19;15.34;15.34;15.34;14.50;115.80;115.78;115.74;115.44;100.02;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:53:09;15.38;15.38;15.38;14.55;116.15;116.12;116.09;115.79;100.32;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-10-31T07:55:36;15.42;15.42;15.42;14.58;116.43;116.41;116.37;116.07;100.56;0.43
