sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:01:20;22;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:02:55;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:04:33;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:06:03;19;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:07:44;24;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:09:19;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:11:13;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:12:37;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:14:46;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:15:56;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:17:53;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:19:05;18;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:21:10;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:22:17;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:24:19;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:25:33;19;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:27:28;21;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:28:42;17;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:30:35;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:31:51;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:33:44;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:34:59;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:36:52;19;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:38:06;19;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:40:00;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:41:15;18;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:43:11;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:44:24;22;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:46:18;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:47:31;20;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:49:26;18;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:50:39;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:52:37;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:53:48;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:55:45;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:56:56;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T00:58:52;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:00:04;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:02:04;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:03:15;20;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:05:11;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:06:22;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:08:20;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:09:30;19;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:11:30;18;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:12:45;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:14:41;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:15:53;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:17:47;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:19:02;17;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:21:04;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:22:09;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:24:12;18;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:25:16;21;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:27:19;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:28:24;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:30:27;20;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:31:36;17;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:33:34;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:34:44;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:36:43;28;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:37:52;25;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:39:53;23;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:41:02;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:43:00;20;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:46:08;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:47:25;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:49:18;24;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:50:32;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:52:28;15;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:53:40;21;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:55:40;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:56:50;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:58:48;23;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T01:59:59;17;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:01:56;24;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:03:08;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:05:04;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:06:23;26;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:08:20;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:09:46;18;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:11:30;27;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:13:01;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:14:39;26;21;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:16:09;22;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:17:48;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:19:18;18;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:22:30;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:32:38;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:41:42;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:45:09;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:48:24;18;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:51:32;15;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:53:01;19;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:54:39;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:56:16;15;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:57:47;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T02:59:24;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:04:16;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:09:18;18;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:10:51;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:12:40;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:14:09;15;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:15:51;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:17:17;25;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:19:04;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:20:41;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:24:06;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:25:32;22;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:27:16;23;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:28:53;20;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:30:25;22;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:32:06;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:33:34;3;3;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:35:24;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:36:42;18;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:38:36;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:39:52;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:41:48;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:43:03;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:44:56;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:46:11;27;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:48:05;23;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:49:18;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:51:17;21;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:52:27;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:55:48;48;34;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T03:57:39;24;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:00:47;22;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:02:10;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:03:56;17;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:05:17;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:07:11;18;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:08:27;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:10:20;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:11:36;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:13:30;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:14:45;15;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:16:39;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:17:55;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:19:48;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:21:04;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:22:55;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:24:12;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:26:07;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:27:20;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:29:16;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:30:27;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:32:25;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:33:35;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:35:33;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:36:44;20;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:38:41;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:39:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:41:48;11;11;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:42:59;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:45:00;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:46:11;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:48:07;19;17;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:49:18;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:51:15;17;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:52:26;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:54:26;20;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:55:37;24;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T04:58:45;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:00:52;19;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:01:52;24;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:04:01;23;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:05:08;22;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:07:08;19;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:08:15;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:10:17;20;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:11:23;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:13:26;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:14:35;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:16:34;22;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:17:42;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:19:42;24;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:20:50;22;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:22:51;21;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:24:01;16;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:26:00;21;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:27:09;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:29:12;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:30:20;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:32:20;17;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:33:45;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:35:29;23;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:37:00;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:38:36;19;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:40:08;21;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:41:44;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:43:17;24;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:44:51;30;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:46:27;28;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:48:00;28;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:49:36;20;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:51:14;19;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:52:44;19;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:54:21;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:55:53;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:57:32;21;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T05:59:01;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:00:40;27;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:02:08;8;3;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:03:48;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:05:21;20;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:06:57;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:08:29;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:10:05;19;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:11:42;21;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:13:17;27;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:14:49;28;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:16:27;20;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:17:57;32;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:19:43;28;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:21:10;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:22:51;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:26:18;25;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:26:28;25;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:29:28;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:29:37;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:32:46;22;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:33:01;22;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:35:56;22;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:36:17;22;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:39:10;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:39:38;22;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:42:21;20;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:42:55;20;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:46:04;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:46:37;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:49:48;24;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:50:12;24;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:52:59;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:53:37;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:56:51;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T06:57:07;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:00:08;29;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:00:23;29;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:03:18;38;32;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:03:44;27;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:06:33;30;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:07:00;30;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:10:02;28;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:10:39;28;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:13:39;26;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:13:54;26;24;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:16:54;24;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:17:05;24;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:20:06;20;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:20:26;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:23:14;24;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:23:37;24;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:26:23;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:26:47;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:29:33;39;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:29:56;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:32:42;26;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:33:05;26;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:35:51;10;10;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:36:15;10;10;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:38:59;25;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:39:23;35;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:42:08;23;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:42:40;23;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:45:21;27;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:45:49;27;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:48:29;22;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:49:00;24;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:51:37;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:52:08;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:54:48;21;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:55:16;21;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T07:58:23;23;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:01:10;15;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:01:32;15;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:04:18;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:04:42;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:07:26;22;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:07:50;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:10:35;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:10:58;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:13:44;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:14:06;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:16:52;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:17:14;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:20:01;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:20:23;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:23:11;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:23:31;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:26:20;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:26:40;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:29:28;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:29:48;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:32:36;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:35:44;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:36:06;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:38:53;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:39:15;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:42:01;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:42:22;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:45:11;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:45:33;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:48:19;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:49:05;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:51:28;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:52:13;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:54:36;15;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:55:27;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:57:43;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T08:58:34;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:00:54;15;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:01:49;15;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:04:03;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:05:00;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:07:21;17;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:08:13;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:10:33;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:11:41;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:13:58;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:14:57;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:17:29;16;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-10-31T09:18:28;11;10;9
