sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-10-31T00:01:24;34.49;30.89;41.51;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:03:54;44.18;31.67;62.04;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:06:23;40.07;30.24;50.27;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:08:55;42.10;30.45;53.86;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:11:23;36.81;30.55;46.31;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:13:56;34.69;30.27;41.26;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:16:25;39.35;30.12;51.44;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:18:59;39.46;30.81;51.39;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:21:31;41.96;30.78;50.82;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:24:10;44.57;30.51;62.54;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:26:37;40.38;32.18;48.10;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:29:13;41.37;30.62;58.66;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:31:43;38.62;29.89;47.47;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:34:18;47.23;30.06;65.69;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:36:46;42.30;30.00;54.75;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:39:13;38.99;30.89;51.95;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:41:43;41.53;29.43;60.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:44:20;38.68;29.86;56.29;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:46:49;41.99;29.09;57.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:49:22;36.59;29.19;51.26;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:51:49;36.47;29.13;60.97;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:54:19;44.29;29.60;59.11;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:56:46;39.45;30.75;51.43;;
61249;Laerm;47119;49.130;9.218;2022-10-31T00:59:13;42.22;30.28;57.41;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:01:41;34.53;29.06;48.57;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:04:10;44.34;29.60;65.16;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:06:39;39.48;28.96;53.11;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:09:06;48.24;29.47;65.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:11:35;36.45;29.21;53.92;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:14:05;33.28;29.70;37.69;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:16:35;43.42;29.69;60.51;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:19:04;43.23;29.53;61.15;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:21:31;36.49;29.55;51.53;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:24:00;44.61;28.86;64.23;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:26:30;37.75;29.70;48.98;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:29:00;36.61;30.32;44.83;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:31:30;45.56;30.08;62.95;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:33:58;37.20;30.32;46.28;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:36:28;37.59;29.64;48.92;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:39:02;44.29;29.67;63.32;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:41:34;33.67;29.23;42.48;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:44:50;40.99;29.86;59.94;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:47:35;40.39;30.11;52.37;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:50:11;36.58;29.33;50.30;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:52:42;45.63;31.28;62.68;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:55:16;46.86;31.00;68.06;;
61249;Laerm;47119;49.130;9.218;2022-10-31T01:57:51;44.97;31.01;64.82;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:00:21;35.41;30.38;46.33;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:02:51;34.52;30.47;42.87;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:05:27;33.59;30.22;43.85;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:08:03;37.13;31.19;51.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:10:36;37.60;30.68;49.33;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:13:06;35.40;30.88;43.22;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:15:42;38.31;30.09;50.57;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:18:18;44.01;30.44;64.46;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:20:57;34.37;30.59;44.17;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:24:16;35.14;30.10;43.76;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:27:08;39.67;30.29;52.23;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:30:11;35.02;30.36;45.16;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:33:03;34.08;30.24;39.33;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:35:47;33.41;30.16;38.12;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:38:30;38.08;30.31;51.57;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:41:15;35.95;30.25;48.19;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:44:02;34.86;30.21;43.63;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:46:38;37.64;30.92;47.65;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:49:17;38.82;33.44;52.67;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:51:45;39.91;33.41;54.56;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:54:19;46.65;33.57;63.13;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:56:58;40.37;31.13;54.37;;
61249;Laerm;47119;49.130;9.218;2022-10-31T02:59:33;39.17;30.03;50.19;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:05:18;39.20;30.47;54.07;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:07:59;39.00;30.73;55.18;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:10:40;40.66;31.03;51.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:13:14;37.88;30.58;48.60;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:15:51;38.46;30.98;51.51;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:18:27;36.40;31.03;54.65;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:21:03;44.94;31.07;58.46;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:23:36;53.34;32.54;66.92;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:26:07;50.97;30.13;68.38;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:28:47;36.54;30.40;53.53;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:31:24;47.95;32.21;69.85;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:33:56;45.08;35.09;59.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:36:33;38.29;32.77;46.62;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:39:06;49.93;30.93;65.93;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:41:42;37.60;30.66;48.85;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:44:17;40.93;31.21;57.28;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:46:53;46.12;31.36;62.02;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:49:21;47.17;31.16;67.83;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:51:57;39.82;32.52;47.71;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:54:37;40.12;31.52;50.27;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:57:16;47.03;32.88;65.78;;
61249;Laerm;47119;49.130;9.218;2022-10-31T03:59:54;49.76;32.47;72.23;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:02:26;38.26;32.27;49.26;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:04:56;42.05;32.20;53.31;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:07:37;45.05;33.85;65.95;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:10:14;46.66;33.92;63.35;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:12:48;47.79;32.94;65.43;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:15:23;41.97;32.62;58.34;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:17:55;43.36;34.36;51.33;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:20:31;45.82;34.94;65.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:23:04;40.57;31.89;50.05;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:25:31;46.10;34.09;61.59;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:27:58;46.48;35.25;59.97;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:30:25;46.24;34.36;60.59;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:32:53;47.30;36.22;64.56;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:35:22;44.78;35.14;60.07;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:37:49;44.37;34.46;59.52;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:40:17;43.03;34.04;54.09;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:43:03;46.30;34.87;59.46;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:45:33;44.21;35.70;56.18;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:48:01;53.12;34.63;66.05;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:50:31;49.67;36.82;68.01;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:52:58;43.78;33.27;53.61;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:55:32;45.66;35.19;57.51;;
61249;Laerm;47119;49.130;9.218;2022-10-31T04:58:14;44.89;34.59;54.87;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:00:42;49.91;35.16;69.01;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:03:09;53.03;34.82;68.75;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:05:36;53.01;48.15;65.45;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:08:04;53.43;37.55;65.86;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:10:35;44.75;34.87;58.56;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:13:04;51.24;38.07;67.42;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:15:57;54.57;34.35;68.72;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:18:42;46.32;34.48;59.06;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:21:32;47.81;33.96;61.79;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:24:01;52.33;36.06;68.29;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:26:31;48.59;36.35;61.36;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:29:00;49.41;35.16;65.67;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:31:28;51.22;34.66;71.81;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:33:55;51.31;36.74;70.87;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:36:41;52.47;38.64;68.09;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:39:14;50.02;36.74;65.73;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:41:47;46.65;34.33;62.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:44:19;48.85;36.59;67.07;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:47:05;51.87;39.42;66.50;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:49:55;48.40;37.24;64.24;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:52:56;52.31;36.57;69.08;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:55:30;52.13;38.27;64.90;;
61249;Laerm;47119;49.130;9.218;2022-10-31T05:58:05;54.12;42.18;67.29;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:00:35;48.73;38.94;62.80;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:03:09;52.40;42.94;64.82;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:06:06;52.35;39.57;67.08;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:08:37;53.36;38.76;65.90;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:11:09;54.98;47.97;70.63;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:14:07;54.73;41.10;67.23;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:16:53;50.87;42.00;67.13;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:19:39;53.26;41.51;64.59;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:22:09;50.15;35.74;69.04;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:24:37;51.80;38.11;70.38;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:27:25;52.98;40.85;64.25;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:29:54;53.75;39.17;67.14;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:32:30;51.09;40.42;64.28;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:34:57;54.25;40.66;69.43;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:37:24;49.87;38.46;63.50;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:39:57;52.62;42.95;64.45;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:42:26;51.43;41.73;65.39;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:44:56;54.26;42.89;70.87;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:47:56;53.29;40.45;66.35;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:50:30;50.50;38.28;63.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:53:01;51.06;42.74;61.79;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:55:29;57.45;40.44;76.59;;
61249;Laerm;47119;49.130;9.218;2022-10-31T06:58:00;50.34;41.34;64.39;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:00:30;51.55;39.63;68.70;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:03:10;52.21;39.21;68.82;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:05:39;52.93;43.18;63.45;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:08:09;51.41;41.67;62.19;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:10:39;57.23;42.04;76.04;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:13:12;53.58;42.45;68.59;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:15:43;52.95;41.44;69.88;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:18:12;51.46;40.34;65.70;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:20:39;50.46;42.38;60.74;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:23:08;53.95;41.30;68.17;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:25:40;55.74;41.85;73.56;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:28:16;59.56;42.52;73.27;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:30:51;54.63;42.67;66.30;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:33:20;54.97;42.81;80.17;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:36:08;53.24;43.02;71.71;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:38:40;53.56;42.94;65.97;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:41:10;53.01;40.84;65.38;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:43:42;55.15;41.98;70.74;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:46:36;54.30;42.33;71.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:49:22;52.98;44.01;67.46;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:52:29;52.45;40.41;66.58;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:55:15;52.60;41.34;68.08;;
61249;Laerm;47119;49.130;9.218;2022-10-31T07:57:58;54.86;43.55;75.05;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:00:26;54.85;44.58;72.59;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:03:28;59.88;42.26;84.44;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:06:33;59.89;43.58;73.87;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:09:16;53.57;45.40;63.06;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:11:44;53.80;42.39;67.03;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:14:28;52.34;40.87;67.07;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:16:55;51.48;42.45;63.97;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:19:28;52.82;42.58;65.37;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:22:21;54.27;43.24;66.30;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:24:48;60.71;42.59;74.58;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:27:16;55.56;46.35;65.69;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:29:43;54.82;42.32;69.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:32:15;57.54;42.69;74.21;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:35:02;54.83;43.05;70.75;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:37:52;53.79;42.64;71.62;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:40:20;56.24;45.74;70.11;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:42:47;53.71;43.14;65.67;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:45:21;51.84;41.32;63.29;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:47:48;53.21;42.15;66.72;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:50:18;54.96;44.35;71.90;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:52:47;52.17;43.82;64.28;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:55:19;53.16;44.49;63.83;;
61249;Laerm;47119;49.130;9.218;2022-10-31T08:58:05;54.99;45.60;67.50;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:00:48;53.75;45.12;65.45;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:03:22;54.34;45.51;65.54;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:05:58;56.41;45.66;76.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:08:30;54.00;44.45;68.94;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:11:04;53.20;42.53;64.32;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:13:52;55.50;44.06;68.39;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:16:47;54.06;43.21;66.38;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:19:21;57.46;41.81;76.44;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:21:52;53.84;43.10;72.25;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:24:23;54.27;45.34;69.95;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:26:55;54.61;45.63;66.75;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:29:27;54.40;44.95;64.90;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:32:00;57.24;44.23;74.34;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:34:34;54.46;44.80;68.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:37:16;55.81;45.81;64.94;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:39:43;53.63;45.88;62.54;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:42:43;54.21;45.14;65.97;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:45:26;53.19;43.33;63.52;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:48:16;55.57;46.14;72.09;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:51:13;54.34;45.51;67.09;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:54:18;57.02;45.22;72.11;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:56:49;52.49;41.54;64.63;;
61249;Laerm;47119;49.130;9.218;2022-10-31T09:59:28;59.12;47.48;75.12;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:02:02;54.51;43.22;65.33;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:04:43;56.22;45.27;73.93;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:07:24;54.77;42.66;66.23;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:10:22;54.80;44.66;68.09;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:13:41;57.81;44.19;70.55;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:16:28;53.88;46.20;67.27;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:19:21;55.30;45.01;65.25;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:22:05;53.67;43.66;70.17;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:24:57;53.95;43.90;68.24;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:27:49;55.24;41.48;69.56;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:30:20;56.74;46.30;69.07;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:32:52;53.87;46.23;64.93;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:35:29;54.72;45.29;63.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:38:01;54.22;42.18;65.45;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:40:29;54.17;44.92;64.50;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:43:22;56.44;43.89;69.63;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:46:16;53.15;44.13;64.38;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:49:15;56.29;44.87;74.53;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:51:50;57.72;45.75;78.42;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:54:43;52.70;42.79;65.39;;
61249;Laerm;47119;49.130;9.218;2022-10-31T10:57:30;57.10;42.68;72.20;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:00:17;57.93;45.39;77.57;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:02:51;53.36;43.78;66.94;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:05:30;55.27;47.87;62.85;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:08:01;54.78;45.18;66.27;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:10:28;54.17;44.25;68.43;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:13:15;52.88;42.33;62.52;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:15:57;61.12;42.21;80.83;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:18:29;52.99;43.64;74.24;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:21:01;57.18;43.22;75.32;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:23:32;52.68;42.46;66.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:26:03;54.87;44.47;71.08;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:28:34;53.35;43.04;70.01;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:31:08;61.86;45.59;83.45;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:33:45;54.44;39.26;68.15;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:36:18;52.87;42.15;65.00;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:38:49;53.54;41.69;65.40;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:41:19;52.54;42.04;63.75;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:43:56;52.53;44.56;65.43;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:46:34;55.18;45.44;69.58;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:49:15;54.67;43.09;68.23;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:51:49;56.41;41.45;72.81;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:54:26;52.47;42.63;65.92;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:56:57;55.27;42.60;67.06;;
61249;Laerm;47119;49.130;9.218;2022-10-31T11:59:27;54.30;46.50;68.39;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:02:00;54.33;43.25;70.79;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:04:38;52.44;43.18;64.71;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:07:10;54.14;41.46;65.62;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:09:41;54.28;42.52;64.49;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:13:11;56.71;45.39;70.74;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:15:59;53.41;43.89;63.65;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:18:51;55.21;44.75;68.64;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:21:53;54.83;44.96;67.85;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:24:48;53.75;44.44;68.72;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:27:32;55.66;43.45;68.32;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:30:20;54.39;44.02;65.25;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:33:11;52.72;42.93;68.48;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:36:00;69.10;45.53;92.35;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:38:53;52.91;41.46;65.25;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:41:39;54.59;41.06;66.53;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:44:29;53.92;42.50;67.07;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:47:21;53.14;42.34;67.09;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:50:05;53.14;41.33;68.75;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:52:56;56.25;43.80;74.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:55:43;56.19;43.19;75.04;;
61249;Laerm;47119;49.130;9.218;2022-10-31T12:58:22;61.62;42.78;82.96;;
61249;Laerm;47119;49.130;9.218;2022-10-31T13:01:05;54.93;44.61;71.81;;
61249;Laerm;47119;49.130;9.218;2022-10-31T13:03:46;51.74;41.10;61.54;;
61249;Laerm;47119;49.130;9.218;2022-10-31T13:06:21;55.09;44.31;66.38;;
61249;Laerm;47119;49.130;9.218;2022-10-31T13:08:55;53.83;45.46;64.65;;
61249;Laerm;47119;49.130;9.218;2022-10-31T13:11:30;53.34;42.95;63.24;;
61249;Laerm;47119;49.130;9.218;2022-10-31T13:14:06;54.92;45.43;67.67;;
