sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:03:45;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:06:11;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:08:37;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:11:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:13:29;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:15:55;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:18:21;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:20:46;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:23:12;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:25:39;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:28:06;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:30:33;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:32:59;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:35:25;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:37:52;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:40:17;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:42:43;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:45:10;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:47:36;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:50:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:52:30;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:54:56;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:57:22;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T00:59:48;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:02:14;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:04:40;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:07:06;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:09:32;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:11:58;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:14:24;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:16:50;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:19:16;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:21:42;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:24:08;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:26:37;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:29:05;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:31:35;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:34:01;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:36:34;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:39:10;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:41:38;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:46:53;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:49:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:52:18;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:54:50;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:57:19;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T01:59:49;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:02:17;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:04:46;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:07:23;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:09:50;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:12:17;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:14:44;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:17:10;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:20:05;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:26:01;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:34:22;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:37:25;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:40:22;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:43:15;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:45:59;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:48:32;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:51:02;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:53:33;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:56:06;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T02:58:36;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:04:35;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:07:14;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:12:40;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:15:25;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:18:03;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:20:38;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:23:09;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:25:36;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:28:04;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:30:33;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:33:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:35:32;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:37:59;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:40:27;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:43:00;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:45:33;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:48:03;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:50:40;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:53:16;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:55:51;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T03:58:27;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:00:55;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:03:25;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:05:55;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:08:26;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:10:55;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:13:26;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:16:08;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:18:35;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:21:05;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:23:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:26:01;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:28:28;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:30:54;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:33:21;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:35:47;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:38:13;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:40:44;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:43:39;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:46:05;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:48:31;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:51:00;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:53:27;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:56:17;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T04:58:46;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:01:12;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:03:39;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:06:06;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:08:32;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:11:02;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:13:28;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:16:20;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:19:21;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:22:15;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:24:42;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:27:09;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:29:35;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:32:03;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:34:48;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:37:32;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:39:59;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:42:25;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:44:51;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:47:24;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:50:09;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:55:33;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T05:58:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:00:37;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:03:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:05:54;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:08:22;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:10:49;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:40:05;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:50:50;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:53:19;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:55:45;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T06:58:12;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:03:34;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:06:00;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:08:26;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:10:55;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:13:23;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:16:02;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:18:32;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:20:58;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:23:28;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:26:17;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:28:46;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:31:13;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:33:41;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:36:27;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:38:57;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:41:25;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:43:53;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:46:38;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:49:23;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:51:59;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:54:44;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:57:09;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T07:59:37;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:02:04;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:04:30;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:07:15;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:09:46;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:12:18;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:14:44;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:17:11;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:19:50;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:22:18;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:24:44;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:27:09;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:29:38;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:32:04;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:34:49;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:37:54;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:40:26;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:43:12;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:45:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:48:13;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:50:40;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:53:14;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:55:42;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T08:58:23;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:00:54;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:03:26;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:06:00;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:08:29;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:10:57;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:13:43;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:16:35;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:19:01;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:21:27;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:23:53;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:26:19;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:28:55;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:31:23;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:34:12;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:36:44;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:39:19;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:42:23;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:50:52;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:56:31;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T09:59:00;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:01:57;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:07:34;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:16:35;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:25:02;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:27:52;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:30:24;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:33:02;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:35:34;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:40:55;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:43:33;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:54:36;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T10:59:27;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:01:53;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:04:32;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:07:07;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:09:40;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:12:16;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:14:52;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:17:32;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:20:29;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:23:24;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:25:54;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:28:21;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:30:53;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:35:54;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:38:28;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:41:05;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:43:31;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:45:57;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:48:24;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:50:58;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:53:27;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:56:10;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T11:58:37;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:01:03;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:03:38;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:06:14;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:08:41;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:16:57;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:22:35;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:25:20;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:31:13;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:42:43;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:45:44;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T12:59:33;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:04:51;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:07:34;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:12:34;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:15:19;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:17:56;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:20:27;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:23:08;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:25:41;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:28:28;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:30:55;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:33:29;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:36:20;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:44:30;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:46:57;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:54:37;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:57:17;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T13:59:52;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:02:25;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:05:01;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:07:29;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:10:06;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:12:41;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:15:24;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:17:54;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:20:31;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:22:58;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:25:30;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:27:58;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:30:25;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:33:00;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:35:46;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:38:51;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:47:34;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:52:47;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:55:15;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T14:57:51;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:00:20;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:05:32;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:08:00;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:10:32;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:13:09;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:15:36;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:18:04;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:20:36;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:23:04;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:25:33;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:28:00;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:30:27;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:32:54;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:35:38;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:38:04;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:40:30;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:42:59;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:45:27;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:48:17;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:50:52;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:53:26;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:56:01;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T15:58:28;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:01:03;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:03:31;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:05:59;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:10:59;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:13:28;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:16:01;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:18:29;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:20:56;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:23:24;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:25:51;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:28:20;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:30:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:33:27;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:35:55;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:38:21;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:40:48;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:43:15;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:45:48;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:48:18;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:50:45;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:53:12;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T16:58:28;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:00:55;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:03:22;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:05:48;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:08:14;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-31T17:10:40;13.88
