sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:00:31;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:01:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:01:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:02:20;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:02:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:03:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:03:58;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:04:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:05:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:05:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:06:02;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:06:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:07:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:07:40;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:08:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:08:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:09:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:09:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:10:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:10:57;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:11:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:11:59;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:12:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:13:02;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:13:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:14:05;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:14:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:15:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:15:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:16:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:16:46;6.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:17:17;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:17:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:18:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:18:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:19:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:20:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:20:35;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:21:07;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:21:39;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:22:10;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:22:41;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:23:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:23:46;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:24:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:24:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:25:19;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:25:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:26:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:27:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:27:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:28:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:28:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:29:09;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:29:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:30:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:30:43;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:31:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:31:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:32:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:32:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:33:25;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:33:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:34:30;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:35:01;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:35:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:36:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:36:37;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:37:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:37:41;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:38:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:38:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:39:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:39:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:40:17;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:40:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:41:26;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:41:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:42:29;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:43:06;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:43:37;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:44:09;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:44:42;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:45:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:45:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:46:15;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:46:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:47:17;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:47:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:48:21;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:48:52;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:49:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:49:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:50:25;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:50:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:51:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:52:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:52:32;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:53:04;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:53:35;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:54:05;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:54:42;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:55:13;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:55:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:56:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:56:47;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:57:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:57:49;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:58:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:58:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:59:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T00:59:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:00:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:01:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:01:34;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:02:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:02:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:03:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:03:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:04:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:04:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:05:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:06:07;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:06:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:07:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:07:42;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:08:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:08:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:09:18;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:09:49;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:10:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:10:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:11:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:12:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:12:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:13:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:13:39;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:14:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:14:44;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:15:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:15:53;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:16:25;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:16:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:17:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:17:59;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:18:30;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:19:02;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:19:33;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:20:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:20:38;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:21:10;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:21:43;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:22:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:22:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:23:27;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:23:59;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:24:30;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:25:01;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:25:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:26:06;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:26:38;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:27:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:27:40;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:28:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:28:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:29:16;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:29:49;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:30:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:30:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:31:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:31:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:32:27;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:32:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:33:31;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:34:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:34:34;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:35:05;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:35:36;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:36:11;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:36:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:37:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:37:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:38:18;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:38:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:39:22;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:39:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:40:28;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:40:59;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:41:33;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:42:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:42:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:43:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:43:44;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:45:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:45:53;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:46:25;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:47:01;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:47:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:48:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:48:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:49:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:49:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:50:31;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:51:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:51:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:52:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:52:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:53:22;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:53:54;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:54:31;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:55:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:55:40;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:56:14;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:56:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:57:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:57:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:58:28;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:59:02;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T01:59:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:00:13;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:00:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:01:20;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:01:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:02:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:02:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:03:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:04:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:04:32;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:05:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:05:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:06:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:06:57;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:07:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:08:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:08:47;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:09:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:09:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:10:24;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:10:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:11:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:12:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:12:41;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:13:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:13:44;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:14:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:14:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:15:17;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:15:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:16:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:17:06;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:17:38;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:18:10;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:18:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:19:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:20:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:20:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:21:42;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:22:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:23:11;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:24:02;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:24:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:25:39;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:26:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:27:10;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:28:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:28:56;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:29:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:30:38;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:31:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:32:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:32:42;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:33:25;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:34:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:34:45;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:35:27;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:36:09;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:36:48;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:37:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:38:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:38:49;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:39:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:40:10;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:40:49;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:41:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:42:07;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:42:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:43:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:44:07;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:44:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:45:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:46:01;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:46:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:47:26;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:48:00;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:48:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:49:13;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:49:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:50:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:51:05;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:51:38;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:52:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:52:50;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:53:31;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:54:03;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:54:34;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:55:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:55:46;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:56:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:56:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:57:32;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:58:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:58:42;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:59:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T02:59:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:00:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:01:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:02:02;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:02:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:03:38;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:04:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:05:11;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:05:58;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:06:34;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:07:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:07:53;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:08:32;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:09:11;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:09:53;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:10:35;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:11:12;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:11:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-31T03:12:25;6.0;5.0;
