sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-10-31T00:02:24;47.02;43.44;50.62;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:04:49;47.14;44.08;51.10;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:07:14;47.02;44.10;51.00;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:09:39;46.88;43.90;50.28;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:12:05;46.67;43.53;51.48;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:14:30;47.34;43.75;51.57;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:16:55;47.34;43.96;52.25;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:19:20;46.86;43.85;52.50;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:21:46;47.06;44.13;53.70;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:24:11;46.93;43.74;53.17;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:26:36;47.19;43.92;52.40;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:29:01;46.70;43.84;54.11;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:31:26;46.88;43.55;51.12;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:33:52;47.24;43.73;52.49;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:36:18;46.90;43.71;51.66;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:38:44;47.48;44.65;52.68;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:41:10;47.73;43.67;56.39;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:43:35;46.73;43.94;51.85;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:46:00;46.63;43.46;52.67;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:48:25;46.75;43.38;54.04;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:50:51;47.39;44.10;53.87;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:53:16;46.93;43.82;53.53;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:55:41;46.97;43.84;56.28;;
75467;Laerm;64050;50.634;3.062;2022-10-31T00:58:06;46.94;43.69;55.01;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:00:31;47.09;44.15;51.44;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:02:57;47.33;43.80;51.54;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:05:22;47.02;44.00;53.12;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:07:47;46.81;44.01;53.30;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:10:12;46.82;43.68;52.43;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:12:38;46.99;43.72;51.31;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:15:04;47.35;43.08;52.98;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:17:29;46.99;43.75;55.08;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:19:54;46.79;43.80;51.83;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:22:19;47.10;44.16;53.26;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:24:45;46.96;43.95;52.35;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:27:10;46.98;43.35;50.90;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:29:35;46.56;42.78;54.15;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:32:00;47.05;43.58;54.20;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:34:25;46.89;44.20;54.27;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:36:51;47.20;43.59;53.70;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:39:16;47.28;43.99;53.53;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:41:43;46.79;43.69;53.19;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:46:43;46.76;43.45;51.25;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:49:34;47.30;44.39;53.22;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:52:01;47.07;43.88;54.48;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:54:28;46.80;43.70;51.23;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:56:56;47.00;43.31;52.73;;
75467;Laerm;64050;50.634;3.062;2022-10-31T01:59:23;47.33;44.07;53.32;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:01:49;47.42;43.82;52.71;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:04:15;47.24;44.01;52.08;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:06:43;47.10;44.22;51.63;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:09:10;47.03;43.99;53.21;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:11:36;47.33;43.84;54.72;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:14:02;46.75;43.94;53.95;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:16:27;47.02;43.75;54.20;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:18:53;47.02;42.81;53.32;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:21:20;46.71;43.84;59.45;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:34:02;46.83;43.76;51.69;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:41:43;46.92;43.95;53.34;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:44:16;46.98;43.96;53.94;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:49:19;47.49;44.59;53.89;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:51:47;47.11;43.77;54.99;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:54:19;46.98;43.74;54.54;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:56:46;47.00;44.03;54.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T02:59:11;47.42;44.46;53.66;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:12:30;47.44;44.07;54.36;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:17:20;46.99;43.37;52.40;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:19:47;47.06;43.83;52.23;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:24:39;47.34;44.19;56.19;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:27:06;46.92;44.01;51.30;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:29:34;47.16;43.46;54.21;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:32:01;46.97;43.57;54.38;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:34:27;46.88;43.25;53.74;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:36:54;47.55;44.12;61.39;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:39:21;47.21;44.02;53.00;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:41:49;47.08;43.76;52.36;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:44:19;46.89;43.96;51.13;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:46:46;43.25;38.73;54.47;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:49:11;46.64;41.92;51.67;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:54:21;47.13;44.63;52.01;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:56:50;47.43;44.61;56.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T03:59:18;47.48;44.56;52.40;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:01:47;47.18;43.82;54.99;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:04:14;47.09;44.31;53.84;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:06:39;47.09;43.95;52.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:09:05;46.98;44.13;52.77;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:11:33;46.72;41.00;54.31;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:13:59;42.33;39.46;54.00;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:16:26;46.94;40.83;52.43;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:18:51;47.28;44.59;53.14;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:21:17;47.40;44.13;62.29;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:23:42;48.07;44.60;55.22;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:26:08;47.07;44.20;53.48;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:28:35;47.06;44.31;53.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:31:00;47.59;44.47;52.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:33:25;47.65;44.64;54.50;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:35:51;46.84;39.95;53.11;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:38:16;43.67;40.02;53.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:40:41;43.92;40.22;56.49;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:43:06;47.49;41.26;55.41;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:45:31;47.99;44.73;54.41;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:47:57;47.74;43.76;53.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:50:22;47.91;44.44;53.74;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:52:47;47.74;44.77;53.54;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:55:12;47.79;44.71;53.23;;
75467;Laerm;64050;50.634;3.062;2022-10-31T04:57:45;48.37;44.58;53.35;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:00:11;46.43;41.31;57.91;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:02:46;47.15;41.67;51.74;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:05:13;47.78;44.46;53.01;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:07:42;47.76;44.21;52.42;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:10:11;48.12;44.67;53.32;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:12:37;47.69;44.93;52.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:15:03;46.93;40.94;61.83;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:17:28;44.51;41.21;51.69;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:19:53;46.89;41.33;59.90;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:22:18;48.26;45.14;56.41;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:24:44;48.31;44.45;55.67;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:27:09;47.72;44.81;52.02;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:29:34;48.02;45.24;54.60;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:31:59;45.14;40.44;55.20;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:34:24;43.97;41.10;53.64;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:36:49;47.27;41.39;53.25;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:39:15;47.74;44.92;52.31;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:41:40;47.46;44.21;52.23;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:44:05;47.72;44.57;53.06;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:46:30;48.02;44.60;54.43;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:48:56;48.11;44.76;53.02;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:51:21;47.24;41.52;54.63;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:53:46;46.35;41.19;54.38;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:56:12;46.26;40.89;59.90;;
75467;Laerm;64050;50.634;3.062;2022-10-31T05:58:37;48.56;45.11;59.06;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:01:02;48.63;45.42;55.89;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:03:28;49.21;45.66;61.05;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:05:53;49.02;45.84;59.41;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:08:18;48.64;42.77;59.31;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:10:43;46.13;41.28;67.96;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:13:09;44.78;41.59;54.63;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:15:34;50.32;42.69;56.74;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:18:00;50.12;43.30;65.55;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:20:25;46.67;42.64;52.63;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:22:51;46.36;43.01;56.43;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:25:16;48.92;43.40;61.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:27:41;49.40;46.12;53.26;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:30:06;45.87;41.41;55.10;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:32:32;45.92;42.18;52.66;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:34:57;49.58;42.11;65.04;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:37:22;49.78;46.32;56.27;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:39:47;48.58;42.08;60.81;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:42:14;45.09;41.69;55.88;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:44:39;50.10;43.08;59.63;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:47:05;49.20;46.41;53.18;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:49:30;49.07;42.63;71.57;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:51:55;47.31;41.61;56.80;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:54:21;50.53;45.35;60.80;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:56:46;60.01;46.33;76.66;;
75467;Laerm;64050;50.634;3.062;2022-10-31T06:59:12;56.92;43.69;73.56;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:01:37;51.58;45.99;67.37;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:04:02;48.77;42.52;58.87;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:06:27;46.56;42.76;61.93;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:08:53;49.36;43.19;57.05;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:11:18;49.56;42.46;60.34;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:13:43;46.16;42.04;59.57;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:16:08;45.59;42.29;55.88;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:18:36;49.08;43.60;62.41;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:21:02;50.17;46.44;62.16;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:23:27;49.93;42.81;64.93;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:25:56;66.39;47.08;70.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:28:22;61.30;42.23;68.75;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:30:50;45.74;42.62;55.07;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:33:16;49.16;43.04;54.52;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:35:41;49.35;43.48;57.49;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:38:07;49.59;42.77;65.87;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:40:32;54.63;50.77;59.73;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:42:58;51.68;44.82;69.31;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:45:23;52.00;45.30;71.48;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:47:49;50.45;44.81;70.81;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:50:16;51.74;46.71;74.72;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:52:41;56.13;46.95;73.69;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:55:07;46.01;43.04;50.88;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:57:32;48.64;42.06;53.65;;
75467;Laerm;64050;50.634;3.062;2022-10-31T07:59:58;49.98;46.93;54.98;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:02:23;49.49;43.07;61.87;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:04:49;50.22;42.48;67.09;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:07:14;51.29;46.32;75.76;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:09:39;50.48;43.45;69.29;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:12:05;46.10;41.68;57.57;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:14:30;52.39;41.85;73.16;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:16:55;53.99;41.42;80.35;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:19:20;50.08;46.09;62.61;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:21:45;49.34;42.16;63.14;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:24:11;47.08;42.46;64.42;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:26:36;49.80;41.86;66.89;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:29:02;49.67;46.81;56.26;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:31:27;47.24;42.40;61.42;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:33:53;49.42;43.68;59.18;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:36:18;49.93;46.52;67.91;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:38:44;47.88;42.62;64.91;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:41:09;51.71;47.10;67.98;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:43:34;51.39;48.15;56.19;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:45:59;47.85;42.58;60.39;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:48:25;48.33;43.81;62.35;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:50:50;52.54;47.45;62.58;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:53:16;50.41;46.94;60.38;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:55:42;51.21;44.02;65.54;;
75467;Laerm;64050;50.634;3.062;2022-10-31T08:58:15;51.08;47.44;62.42;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:00:41;50.15;44.07;59.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:03:08;48.00;43.10;65.07;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:05:34;53.66;43.97;72.24;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:08:00;60.28;54.93;67.50;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:10:25;60.97;52.42;78.08;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:13:08;57.47;52.51;75.52;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:15:38;56.51;52.33;71.09;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:18:04;55.09;51.61;59.55;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:20:30;54.99;50.62;63.12;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:22:59;55.19;50.53;68.64;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:25:25;55.17;51.53;66.52;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:27:51;55.53;51.37;67.81;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:30:16;55.40;51.17;64.26;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:32:41;55.87;51.52;74.79;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:35:06;56.30;51.63;79.02;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:37:32;55.77;52.18;70.77;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:39:57;55.52;51.87;64.03;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:50:19;55.33;51.19;64.39;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:52:52;56.76;51.27;78.06;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:55:31;58.48;51.25;80.90;;
75467;Laerm;64050;50.634;3.062;2022-10-31T09:58:00;57.43;51.44;74.83;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:00:26;59.45;51.38;80.74;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:02:53;62.29;51.63;79.90;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:05:24;69.86;52.56;83.96;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:07:55;72.64;69.55;77.27;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:10:30;72.38;69.57;77.40;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:15:43;60.04;51.87;74.40;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:20:39;57.93;51.71;74.90;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:23:17;58.82;50.88;76.57;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:25:47;56.49;50.89;73.32;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:28:26;58.24;51.29;72.61;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:30:57;57.06;51.54;72.83;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:33:28;57.80;51.21;75.32;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:35:56;61.24;51.49;79.18;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:40:48;60.51;51.56;78.65;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:45:49;59.99;51.12;76.18;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:51:01;55.49;51.17;66.58;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:53:44;55.43;51.55;64.60;;
75467;Laerm;64050;50.634;3.062;2022-10-31T10:59:09;55.02;51.35;64.58;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:01:36;56.19;51.41;69.38;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:04:02;55.22;50.72;71.06;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:06:27;55.67;50.94;71.55;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:08:53;57.44;51.12;81.76;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:11:25;56.42;51.28;75.65;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:13:53;55.38;50.93;70.15;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:18:52;55.58;51.38;76.78;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:21:22;54.57;51.16;58.52;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:23:48;55.23;51.54;65.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:26:20;55.10;50.41;68.42;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:28:55;55.02;51.09;63.98;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:31:21;54.81;50.88;61.86;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:33:47;54.98;51.11;65.07;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:36:16;56.44;51.22;81.35;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:38:43;54.84;50.71;66.05;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:41:12;57.26;50.66;76.47;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:43:39;55.23;51.48;68.77;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:46:10;54.73;51.04;62.04;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:48:36;55.44;51.31;70.89;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:51:02;54.63;50.72;61.84;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:53:28;54.91;49.45;62.92;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:56:10;55.60;50.93;70.55;;
75467;Laerm;64050;50.634;3.062;2022-10-31T11:58:37;57.23;51.46;69.24;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:01:02;57.79;54.40;63.82;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:04:30;58.21;53.97;77.18;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:06:23;57.81;53.94;67.01;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:08:50;58.90;54.33;75.94;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:11:31;58.23;54.01;66.46;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:16:48;58.10;54.20;69.66;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:24:10;57.75;54.21;63.38;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:29:03;58.01;54.46;65.55;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:39:05;58.11;53.98;66.62;;
75467;Laerm;64050;50.634;3.062;2022-10-31T12:57:56;58.35;54.22;72.27;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:00:22;57.91;54.30;69.68;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:05:39;58.40;53.33;71.82;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:08:06;58.60;54.10;73.78;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:10:41;57.87;53.93;65.81;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:13:10;57.87;53.78;70.49;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:15:47;58.22;54.34;66.83;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:18:15;58.37;54.06;72.36;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:20:42;58.51;53.87;71.91;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:25:38;58.20;53.67;77.37;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:28:22;57.80;54.07;67.02;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:30:49;57.61;54.05;67.70;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:33:17;58.17;53.63;71.13;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:35:47;58.03;53.85;67.09;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:38:27;57.80;53.82;66.64;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:41:59;58.16;53.95;70.34;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:48:55;57.79;54.38;64.94;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:51:28;57.84;54.07;68.44;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:56:23;50.22;46.62;59.76;;
75467;Laerm;64050;50.634;3.062;2022-10-31T13:59:01;52.44;47.59;63.80;;
75467;Laerm;64050;50.634;3.062;2022-10-31T14:01:26;54.82;47.29;74.23;;
75467;Laerm;64050;50.634;3.062;2022-10-31T14:03:58;51.63;46.85;64.49;;
75467;Laerm;64050;50.634;3.062;2022-10-31T14:06:34;53.26;47.11;77.34;;
75467;Laerm;64050;50.634;3.062;2022-10-31T14:09:00;55.85;47.91;74.78;;
75467;Laerm;64050;50.634;3.062;2022-10-31T14:11:26;53.48;47.09;68.30;;
75467;Laerm;64050;50.634;3.062;2022-10-31T14:13:53;54.62;46.78;73.69;;
