sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-10-31T00:01:33;45.10;35.66;60.54;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:04:02;38.20;33.90;40.89;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:06:30;42.77;32.35;60.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:09:02;38.54;33.90;42.41;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:11:30;38.58;34.31;42.65;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:13:59;38.65;33.44;49.06;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:16:29;40.46;35.04;59.30;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:19:01;38.42;33.44;49.08;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:21:30;40.89;30.89;54.65;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:23:59;38.77;33.90;43.54;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:26:28;38.67;34.31;41.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:28:56;39.89;34.31;46.71;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:31:24;43.44;36.45;60.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:33:54;40.22;35.04;45.66;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:36:22;40.32;33.90;53.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:38:50;38.45;34.31;44.94;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:41:18;38.88;33.90;46.05;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:43:46;42.64;35.04;58.62;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:46:14;43.64;34.31;59.96;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:48:43;38.32;33.90;41.06;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:51:12;39.41;34.69;46.18;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:53:40;45.35;34.69;61.45;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:56:08;44.15;34.69;58.38;;
59284;Laerm;45056;47.602;9.886;2022-10-31T00:58:37;42.39;34.69;53.86;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:01:05;45.91;36.91;60.19;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:03:34;39.81;34.69;47.14;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:06:06;41.84;35.04;57.71;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:08:38;39.74;34.31;45.11;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:11:11;44.10;35.04;58.16;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:13:43;40.32;33.90;55.97;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:16:15;41.46;33.97;59.99;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:18:44;39.44;34.69;50.33;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:21:16;39.13;33.90;44.43;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:23:47;39.41;33.90;44.03;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:26:18;39.09;34.69;44.73;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:28:49;40.08;35.59;48.43;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:31:21;43.19;35.04;61.91;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:33:50;38.98;33.90;42.41;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:36:21;43.05;34.31;59.07;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:38:55;41.56;35.59;50.93;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:41:27;42.99;34.31;58.27;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:43:58;38.91;34.69;43.68;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:46:34;43.95;33.90;60.34;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:49:13;41.74;35.36;49.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:51:51;39.89;35.66;44.73;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:54:28;40.58;35.36;43.99;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:57:00;40.82;35.36;44.03;;
59284;Laerm;45056;47.602;9.886;2022-10-31T01:59:36;40.10;33.90;49.23;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:02:07;46.27;34.31;61.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:04:37;39.25;34.69;44.87;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:07:13;39.31;35.36;49.14;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:09:46;38.60;34.31;45.11;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:12:17;39.75;35.04;43.29;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:14:46;43.21;36.91;52.90;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:17:15;42.29;36.69;62.42;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:19:59;40.37;35.04;44.39;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:22:54;39.58;35.04;43.68;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:26:04;39.16;33.90;44.80;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:29:08;38.86;34.31;43.09;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:31:55;44.47;35.04;60.92;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:34:39;46.27;35.94;63.01;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:37:19;43.48;37.32;58.88;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:39:59;45.44;35.04;61.60;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:42:41;42.31;36.69;53.38;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:45:25;44.03;34.31;62.17;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:48:09;45.13;35.04;62.13;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:50:45;40.06;35.31;44.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:53:16;40.11;36.20;44.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:55:56;39.69;33.90;43.49;;
59284;Laerm;45056;47.602;9.886;2022-10-31T02:58:47;39.34;35.04;46.43;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:01:56;45.55;35.04;61.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:04:56;44.12;35.36;61.06;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:07:42;41.15;34.69;53.11;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:10:30;41.00;35.04;46.23;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:13:10;41.18;35.94;53.04;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:15:44;42.14;34.69;60.64;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:18:23;39.18;35.01;42.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:21:05;40.91;36.20;45.97;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:23:39;43.90;38.21;57.35;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:26:12;52.40;36.45;71.01;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:28:46;39.35;35.59;43.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:31:24;43.45;35.36;60.59;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:33:59;48.72;38.81;66.01;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:36:34;40.53;36.20;47.42;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:39:11;43.64;36.20;57.96;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:41:47;43.03;37.88;53.08;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:44:22;42.91;36.20;55.07;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:46:51;45.10;37.32;60.92;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:49:19;40.96;37.52;43.94;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:51:58;39.86;35.66;44.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:54:40;44.25;36.20;60.38;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:57:19;41.27;36.20;48.20;;
59284;Laerm;45056;47.602;9.886;2022-10-31T03:59:58;45.66;37.70;60.98;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:02:33;51.40;37.88;65.32;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:05:05;45.28;38.95;61.89;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:07:45;49.06;39.92;67.61;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:10:17;48.59;40.71;61.35;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:12:54;47.31;40.03;60.34;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:15:26;45.48;39.70;60.86;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:17:59;43.82;37.70;54.91;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:20:33;45.54;40.03;58.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:23:05;46.96;39.81;59.33;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:25:39;46.09;38.52;63.44;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:28:07;46.43;39.08;58.35;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:30:35;46.40;38.21;60.25;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:33:03;49.02;40.80;67.74;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:35:32;45.94;38.95;58.81;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:38:00;47.83;38.67;59.17;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:40:29;48.60;39.34;65.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:42:57;50.08;40.33;63.12;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:45:25;48.74;40.53;62.27;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:47:53;49.19;41.46;61.26;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:50:21;43.77;39.70;68.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:52:49;53.15;40.62;76.38;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:55:17;46.26;39.81;60.86;;
59284;Laerm;45056;47.602;9.886;2022-10-31T04:57:48;48.67;39.92;62.16;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:00:20;48.85;39.92;62.38;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:02:52;55.56;38.21;71.08;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:05:23;60.04;40.23;73.25;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:07:52;46.62;38.95;61.02;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:10:23;46.30;39.34;58.62;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:12:56;44.56;39.81;56.78;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:15:27;55.31;41.75;76.30;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:17:56;49.92;39.08;66.12;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:20:28;45.04;39.58;58.71;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:22:58;45.76;40.13;59.50;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:25:28;47.48;40.13;60.11;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:27:58;45.38;40.23;57.99;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:30:29;49.05;39.70;62.55;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:32:58;47.28;40.03;60.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:35:29;47.28;40.53;62.48;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:37:58;48.76;41.61;62.88;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:40:28;50.57;39.81;67.24;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:42:58;49.57;41.22;62.71;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:45:26;50.11;40.98;62.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:47:56;50.13;41.55;59.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:50:27;51.76;42.47;66.57;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:52:58;48.84;40.98;59.24;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:55:28;50.51;43.14;63.26;;
59284;Laerm;45056;47.602;9.886;2022-10-31T05:57:58;52.44;43.09;63.99;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:00:28;50.79;41.96;61.67;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:03:00;51.55;42.03;64.48;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:05:29;56.27;41.22;75.23;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:07:58;49.84;42.35;62.65;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:10:27;50.64;43.29;62.56;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:12:55;50.72;42.82;61.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:15:25;51.26;42.76;66.74;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:18:02;51.42;43.34;65.21;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:20:32;55.20;43.63;73.01;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:23:01;49.97;42.59;61.12;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:25:29;52.33;43.05;61.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:27:58;50.22;43.49;63.18;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:30:28;51.39;42.76;64.41;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:33:02;47.63;42.29;60.80;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:35:31;52.01;41.61;63.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:38:00;49.16;41.22;59.74;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:40:28;50.93;43.44;61.19;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:42:57;51.72;43.54;61.52;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:45:27;54.55;42.98;67.78;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:47:57;52.13;42.09;62.61;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:50:25;52.77;43.89;65.72;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:52:56;51.53;42.88;63.56;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:55:26;54.68;44.19;72.38;;
59284;Laerm;45056;47.602;9.886;2022-10-31T06:57:57;50.58;43.04;63.90;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:00:30;54.84;44.76;69.69;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:03:03;52.26;42.98;66.60;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:05:33;54.33;43.90;71.86;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:08:05;51.98;44.54;66.25;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:10:37;53.07;44.07;66.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:13:10;54.74;44.69;67.53;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:15:42;56.41;43.28;74.91;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:18:12;51.63;43.29;62.92;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:20:40;52.06;43.49;67.53;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:23:10;53.04;44.83;61.92;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:25:39;53.48;44.83;68.13;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:28:09;56.62;45.17;67.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:30:37;53.29;44.35;63.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:33:08;49.94;42.93;61.51;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:35:36;52.07;43.14;66.10;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:38:09;52.71;44.16;63.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:40:38;58.59;45.54;73.40;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:43:06;50.74;43.39;64.51;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:45:34;53.31;44.07;63.46;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:48:03;52.27;43.90;64.27;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:50:32;54.36;44.69;67.33;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:53:06;58.76;43.14;80.34;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:55:36;50.37;43.86;58.19;;
59284;Laerm;45056;47.602;9.886;2022-10-31T07:58:07;49.73;42.93;58.77;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:00:38;50.77;43.39;61.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:03:10;50.96;42.53;62.01;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:05:40;49.09;42.53;59.77;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:08:09;48.66;42.98;56.61;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:10:38;50.96;42.22;63.41;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:13:10;52.53;43.99;65.26;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:15:39;50.26;42.88;58.16;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:18:13;49.75;42.22;59.27;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:20:43;49.59;42.47;57.75;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:23:12;49.94;42.71;61.34;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:25:40;53.32;43.86;69.50;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:28:11;61.79;43.77;71.14;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:30:40;61.78;51.96;70.06;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:33:12;50.79;43.14;60.83;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:35:42;49.84;43.29;61.77;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:38:12;50.26;43.94;58.48;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:40:41;49.51;43.64;58.85;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:43:13;49.14;43.39;57.90;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:45:43;50.75;44.23;59.93;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:48:14;50.58;42.16;62.54;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:50:45;50.54;42.47;61.24;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:53:17;50.98;43.33;63.10;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:55:46;50.80;43.54;62.79;;
59284;Laerm;45056;47.602;9.886;2022-10-31T08:58:17;50.70;43.58;60.24;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:00:48;50.80;43.94;60.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:03:18;50.61;42.65;58.08;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:05:49;49.75;41.61;58.65;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:08:17;50.47;43.81;60.31;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:10:46;53.17;44.27;65.22;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:13:17;51.63;44.83;69.11;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:15:48;50.07;44.07;58.09;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:18:19;49.79;43.58;57.80;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:20:50;51.99;44.31;64.03;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:23:21;54.02;44.27;75.32;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:25:52;50.35;43.34;64.74;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:28:23;50.67;43.44;61.34;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:30:54;50.65;42.65;58.95;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:33:22;50.43;42.93;60.30;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:35:52;50.60;44.83;59.64;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:38:21;55.77;42.35;72.80;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:41:03;50.46;41.06;62.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:43:45;53.46;42.98;65.30;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:46:33;54.68;43.81;66.74;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:49:36;56.98;43.46;75.29;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:52:20;52.87;43.49;72.98;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:54:55;53.58;44.39;66.84;;
59284;Laerm;45056;47.602;9.886;2022-10-31T09:57:31;52.60;44.58;60.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:00:03;52.06;41.75;62.84;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:02:40;52.30;43.39;63.02;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:05:14;51.34;44.03;60.56;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:08:00;52.02;43.80;60.44;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:10:45;53.16;43.58;64.77;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:13:55;52.72;42.35;67.89;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:16:47;54.22;45.48;65.50;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:19:34;53.15;42.00;67.55;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:22:20;52.51;43.39;65.05;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:25:15;55.13;43.77;66.97;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:27:59;52.56;43.29;65.85;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:30:39;52.14;43.14;64.14;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:33:14;54.30;43.19;68.14;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:35:50;52.09;43.77;61.73;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:38:28;52.22;43.90;62.03;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:41:10;49.86;42.35;60.24;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:43:40;56.22;43.29;75.49;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:46:21;53.55;42.71;66.59;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:49:17;51.97;43.00;60.94;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:51:56;56.34;43.34;69.96;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:54:56;54.30;43.34;65.40;;
59284;Laerm;45056;47.602;9.886;2022-10-31T10:57:54;55.76;43.77;74.68;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:00:27;54.65;43.24;66.24;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:02:58;57.41;43.72;70.67;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:05:36;63.79;48.32;72.79;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:08:06;51.72;41.68;62.18;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:10:35;51.25;42.65;59.54;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:13:22;56.20;40.03;73.78;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:15:58;52.09;43.39;63.80;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:18:30;51.87;43.72;65.70;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:21:03;51.48;43.39;59.13;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:23:32;51.56;43.04;63.65;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:26:04;51.78;43.39;59.93;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:28:34;52.51;41.55;68.07;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:31:10;51.68;42.47;62.71;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:33:48;52.44;43.14;64.56;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:36:23;51.76;42.35;60.05;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:38:54;55.55;43.81;70.44;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:41:28;51.54;40.89;67.96;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:44:03;52.99;43.24;67.35;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:46:38;52.77;42.98;63.54;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:49:18;52.60;42.59;63.99;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:51:52;56.07;42.93;72.39;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:54:25;51.76;42.93;62.72;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:56:55;51.08;44.03;61.63;;
59284;Laerm;45056;47.602;9.886;2022-10-31T11:59:30;53.51;41.75;64.69;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:02:01;51.19;41.75;62.87;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:04:41;53.40;43.24;63.14;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:07:11;56.70;43.63;71.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:09:41;53.00;43.14;63.41;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:12:39;53.23;43.24;64.57;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:15:30;52.27;41.68;63.44;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:18:36;56.14;44.43;73.59;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:21:22;50.76;42.76;59.86;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:24:12;51.52;42.41;61.66;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:27:01;53.76;42.59;67.28;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:30:00;55.79;43.14;76.07;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:32:53;55.54;43.49;73.52;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:35:44;53.20;42.29;67.58;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:38:37;51.71;43.05;61.65;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:41:28;53.32;43.68;73.15;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:44:12;52.94;44.39;61.76;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:47:10;51.47;43.72;61.90;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:49:58;54.88;44.07;69.74;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:52:50;53.56;43.77;67.18;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:55:47;53.76;43.54;66.04;;
59284;Laerm;45056;47.602;9.886;2022-10-31T12:58:24;52.94;43.58;70.21;;
