sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:00:45;20.00;20.00;15.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:01:46;28.75;27.00;20.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:02:46;35.00;31.75;22.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:03:46;14.50;14.50;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:04:47;15.75;14.50;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:05:48;14.25;14.25;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:06:49;13.20;13.20;11.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:07:53;22.75;22.75;16.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:08:57;19.20;19.20;13.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:10:00;17.00;15.40;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:11:01;19.25;19.25;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:12:01;19.00;18.00;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:13:02;14.20;14.20;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:14:03;16.75;16.75;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:15:03;26.00;26.00;19.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:16:04;15.25;14.25;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:17:05;32.80;30.00;21.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:18:06;26.25;25.25;17.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:19:08;23.20;19.00;13.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:20:08;25.25;23.25;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:21:09;21.25;20.25;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:22:09;22.00;21.00;16.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:23:10;22.25;21.25;15.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:24:11;21.80;21.00;15.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:25:12;16.00;16.00;13.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:26:12;16.00;15.00;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:27:13;14.50;14.25;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:28:13;21.25;21.25;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:29:13;24.25;22.00;14.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:30:14;32.00;29.00;20.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:31:14;25.75;24.50;17.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:32:15;15.75;15.75;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:33:15;21.75;20.00;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:34:15;23.75;22.00;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:35:16;20.00;19.25;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:36:17;16.25;14.75;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:37:18;25.20;23.80;16.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:38:19;28.75;27.50;20.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:39:19;28.00;28.00;20.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:40:19;40.00;34.00;22.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:41:20;29.75;28.00;19.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:42:20;33.00;32.00;20.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:43:20;28.25;27.50;19.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:44:20;23.00;22.50;16.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:45:21;20.50;20.00;14.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:46:21;28.75;28.00;20.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:47:21;38.50;34.00;23.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:48:22;61.50;48.50;32.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:49:22;43.00;36.50;24.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:50:22;48.75;40.00;26.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:51:23;43.00;36.00;24.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:52:23;23.00;21.25;16.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:53:23;24.00;22.00;15.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:54:23;19.75;19.50;13.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:55:24;26.50;24.00;17.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:56:24;15.50;14.25;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:57:24;14.00;13.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:58:25;15.00;14.50;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T00:59:25;15.00;15.00;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:00:25;18.00;18.00;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:01:26;15.75;14.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:02:26;17.00;15.75;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:03:27;19.75;17.00;13.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:04:29;16.20;14.40;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:05:30;15.00;14.50;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:06:30;15.50;15.50;13.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:07:30;15.25;15.25;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:08:31;12.50;12.50;9.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:09:31;12.25;11.50;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:10:32;18.50;17.75;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:11:32;14.75;14.75;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:12:39;15.00;15.00;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:13:44;14.60;13.60;10.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:14:45;15.00;14.20;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:15:45;13.75;13.75;9.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:16:53;17.00;15.80;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:17:54;14.50;13.25;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:18:54;11.50;10.25;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:19:54;14.75;13.75;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:20:58;14.25;11.25;8.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:22:06;14.40;14.40;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:23:07;16.50;15.00;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:24:07;14.00;13.50;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:25:08;16.50;16.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:26:11;15.40;14.60;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:27:14;13.80;13.80;11.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:28:14;15.50;15.50;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:29:14;17.50;17.50;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:30:15;10.75;10.50;6.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:31:16;17.50;16.75;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:32:17;15.40;15.40;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:33:18;17.25;17.25;12.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:34:18;18.00;16.50;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:35:18;15.25;15.25;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:36:23;16.50;16.50;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:37:25;15.00;14.00;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:38:25;17.75;16.75;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:39:26;17.00;14.75;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:40:28;17.50;16.00;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:41:31;17.00;16.00;11.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:42:34;17.40;17.00;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:43:44;21.50;18.75;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:44:53;18.00;17.00;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:45:58;19.00;16.20;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:47:04;18.25;16.25;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:48:14;16.20;15.00;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:50:23;14.40;14.40;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:51:29;14.20;13.40;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:52:38;15.00;14.40;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:53:42;16.40;15.60;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:54:45;16.40;15.80;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:55:51;18.20;16.80;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:56:53;18.00;17.60;13.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:57:58;18.80;17.80;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T01:59:04;19.20;17.60;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:00:10;19.00;18.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:01:11;19.00;19.00;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:02:15;17.80;15.80;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:03:18;18.00;18.00;14.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:04:20;18.40;18.00;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:05:25;19.60;18.00;13.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:06:41;17.60;17.00;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:08:01;18.00;16.40;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:09:03;16.00;15.00;12.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:10:05;21.80;20.20;14.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:11:06;16.40;15.40;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:12:08;19.80;18.40;14.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:13:10;20.00;17.40;13.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:14:12;18.60;17.80;14.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:15:13;19.50;18.75;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:16:13;17.50;16.75;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:17:14;17.00;16.50;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:18:14;18.00;18.00;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:19:17;16.50;16.50;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:20:28;20.00;17.20;12.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:21:38;16.60;16.20;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:33:45;21.00;19.80;14.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:36:29;14.60;14.60;12.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:40:30;21.80;19.00;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:43:05;18.40;17.60;12.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:44:16;18.00;16.60;13.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:45:30;14.40;14.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:46:54;16.60;14.80;12.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:48:02;18.60;15.80;12.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:49:15;18.20;16.60;12.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:50:22;19.60;17.00;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:51:26;18.20;18.20;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:52:28;16.50;15.50;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:53:33;17.60;17.20;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:54:34;17.40;17.40;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:56:35;20.00;18.50;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:57:35;18.00;17.25;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:58:38;18.80;17.00;13.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T02:59:44;18.00;16.80;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:10:07;16.00;16.00;12.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:11:38;15.40;15.40;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:14:00;14.20;14.20;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:17:31;20.40;20.40;13.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:18:40;18.60;17.00;13.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:19:49;18.40;18.40;14.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:21:00;19.00;18.00;13.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:22:21;14.60;14.60;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:23:23;19.40;19.40;15.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:24:27;17.40;16.60;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:25:31;19.60;18.60;13.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:26:36;23.80;22.60;15.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:27:40;19.00;17.40;15.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:29:00;21.60;21.20;15.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:30:05;20.60;19.00;13.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:31:07;19.40;18.80;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:32:18;21.20;21.00;16.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:33:24;21.40;21.00;14.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:34:28;22.60;20.80;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:35:30;21.60;20.40;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:36:34;18.60;18.60;14.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:37:38;21.80;19.60;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:38:40;19.80;19.80;14.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:39:43;24.20;23.60;18.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:40:46;20.60;19.40;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:41:53;23.60;23.60;17.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:43:04;23.40;21.00;16.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:44:10;20.00;19.80;14.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:45:16;22.40;20.80;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:46:22;22.20;21.80;16.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:47:23;23.20;22.40;16.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:48:24;23.00;22.00;16.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:49:25;21.60;21.40;15.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:50:28;21.80;21.60;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:51:39;19.00;18.40;13.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:52:55;22.00;21.00;16.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:55:51;21.80;18.40;13.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:57:06;28.60;24.40;17.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:58:24;22.60;21.60;15.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T03:59:41;22.40;21.60;16.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:00:55;23.20;23.20;16.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:01:59;23.60;23.00;18.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:03:11;20.20;20.20;15.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:04:16;22.20;21.60;16.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:05:18;21.60;20.60;15.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:06:21;23.20;22.40;17.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:07:23;20.60;20.40;16.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:08:29;22.40;22.40;15.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:09:33;24.20;21.40;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:10:37;18.00;18.00;12.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:11:42;23.80;22.00;16.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:12:50;22.40;21.00;15.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:13:57;20.80;20.40;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:15:02;21.40;20.20;13.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:16:05;25.60;23.80;16.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:17:07;20.80;20.80;14.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:18:12;21.00;19.60;16.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:19:13;20.00;20.00;15.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:20:18;22.80;21.60;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:21:18;19.40;19.40;15.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:22:18;22.25;21.50;17.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:23:20;19.25;19.00;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:24:24;25.20;23.40;16.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:25:24;22.00;20.50;15.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:26:24;19.25;19.25;15.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:27:25;22.00;21.00;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:28:26;22.50;22.00;17.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:29:26;20.50;20.50;15.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:30:26;24.25;23.25;17.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:31:27;21.50;20.25;15.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:32:27;20.50;19.50;16.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:33:27;19.00;19.00;14.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:34:28;19.75;19.75;13.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:35:28;20.25;20.00;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:36:28;23.00;22.00;16.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:37:29;16.25;16.25;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:38:29;19.50;16.25;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:39:30;18.25;18.25;13.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:40:30;15.75;15.75;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:41:30;17.00;17.00;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:42:31;21.25;20.25;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:43:31;22.50;20.25;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:44:31;19.00;18.25;13.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:45:32;15.50;15.50;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:46:32;21.75;19.25;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:47:33;17.00;16.50;13.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:48:33;18.25;16.50;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:49:33;14.50;14.50;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:50:34;16.00;15.25;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:51:34;18.75;18.75;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:52:44;17.00;17.00;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:53:45;18.00;16.00;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:54:46;18.75;18.50;14.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:55:46;18.25;15.50;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:56:46;14.75;14.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:57:47;9.75;9.75;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:58:48;15.80;15.80;11.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T04:59:49;17.75;16.75;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:00:52;17.50;17.00;13.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:01:53;19.40;18.80;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:02:54;19.00;17.75;12.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:03:56;20.00;17.20;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:04:56;17.50;16.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:05:57;16.00;15.50;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:06:57;15.50;15.50;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:07:57;15.25;15.25;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:08:58;13.25;13.00;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:09:58;16.75;16.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:10:59;17.00;15.75;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:12:01;16.00;15.60;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:13:02;17.25;17.25;12.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:14:03;15.00;15.00;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:15:04;16.50;15.25;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:16:05;16.60;16.00;10.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:17:06;21.50;20.00;12.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:18:06;17.25;17.25;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:19:06;19.00;18.00;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:20:07;15.25;15.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:21:07;16.75;14.75;9.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:22:08;15.75;15.75;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:23:08;17.50;16.50;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:24:08;16.50;15.25;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:25:09;20.50;16.25;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:26:09;14.50;14.50;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:27:10;17.00;16.50;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:28:10;19.00;17.25;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:29:10;17.25;17.25;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:30:11;22.25;21.25;14.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:31:14;16.60;16.60;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:32:14;15.75;15.75;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-10-31T05:33:14;15.50;15.00;10.50
