sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-10-31T00:00:00;9.68;82.71
72928;SHT30;61071;51.618;19.388;2022-10-31T00:02:26;9.65;82.92
72928;SHT30;61071;51.618;19.388;2022-10-31T00:04:52;9.67;83.05
72928;SHT30;61071;51.618;19.388;2022-10-31T00:07:17;9.61;83.35
72928;SHT30;61071;51.618;19.388;2022-10-31T00:09:43;9.61;83.39
72928;SHT30;61071;51.618;19.388;2022-10-31T00:12:09;9.61;83.59
72928;SHT30;61071;51.618;19.388;2022-10-31T00:14:34;9.59;83.86
72928;SHT30;61071;51.618;19.388;2022-10-31T00:17:00;9.57;83.77
72928;SHT30;61071;51.618;19.388;2022-10-31T00:19:25;9.51;83.80
72928;SHT30;61071;51.618;19.388;2022-10-31T00:21:52;9.42;84.23
72928;SHT30;61071;51.618;19.388;2022-10-31T00:24:18;9.47;83.75
72928;SHT30;61071;51.618;19.388;2022-10-31T00:26:44;9.44;83.85
72928;SHT30;61071;51.618;19.388;2022-10-31T00:29:10;9.44;84.08
72928;SHT30;61071;51.618;19.388;2022-10-31T00:31:36;9.42;84.33
72928;SHT30;61071;51.618;19.388;2022-10-31T00:34:01;9.37;84.43
72928;SHT30;61071;51.618;19.388;2022-10-31T00:36:28;9.30;84.77
72928;SHT30;61071;51.618;19.388;2022-10-31T00:38:54;9.37;84.54
72928;SHT30;61071;51.618;19.388;2022-10-31T00:41:20;9.37;84.61
72928;SHT30;61071;51.618;19.388;2022-10-31T00:43:46;9.37;84.61
72928;SHT30;61071;51.618;19.388;2022-10-31T00:46:13;9.34;84.94
72928;SHT30;61071;51.618;19.388;2022-10-31T00:48:38;9.31;84.81
72928;SHT30;61071;51.618;19.388;2022-10-31T00:51:05;9.35;84.41
72928;SHT30;61071;51.618;19.388;2022-10-31T00:53:30;9.34;83.99
72928;SHT30;61071;51.618;19.388;2022-10-31T00:55:56;9.10;84.29
72928;SHT30;61071;51.618;19.388;2022-10-31T00:58:21;9.06;84.87
72928;SHT30;61071;51.618;19.388;2022-10-31T01:00:50;9.07;84.84
72928;SHT30;61071;51.618;19.388;2022-10-31T01:03:28;9.10;84.22
72928;SHT30;61071;51.618;19.388;2022-10-31T01:08:27;9.19;83.87
72928;SHT30;61071;51.618;19.388;2022-10-31T01:11:07;9.14;83.73
72928;SHT30;61071;51.618;19.388;2022-10-31T01:13:34;9.17;83.68
72928;SHT30;61071;51.618;19.388;2022-10-31T01:16:03;9.17;83.58
72928;SHT30;61071;51.618;19.388;2022-10-31T01:18:29;9.20;83.25
72928;SHT30;61071;51.618;19.388;2022-10-31T01:21:08;9.13;83.03
72928;SHT30;61071;51.618;19.388;2022-10-31T01:23:34;9.11;83.18
72928;SHT30;61071;51.618;19.388;2022-10-31T01:26:04;9.11;82.96
72928;SHT30;61071;51.618;19.388;2022-10-31T01:28:30;9.13;83.17
72928;SHT30;61071;51.618;19.388;2022-10-31T01:31:01;9.02;83.44
72928;SHT30;61071;51.618;19.388;2022-10-31T01:33:27;9.02;84.02
72928;SHT30;61071;51.618;19.388;2022-10-31T01:35:52;8.97;84.37
72928;SHT30;61071;51.618;19.388;2022-10-31T01:38:18;8.80;84.88
72928;SHT30;61071;51.618;19.388;2022-10-31T01:40:44;8.94;84.78
72928;SHT30;61071;51.618;19.388;2022-10-31T01:43:13;8.84;85.40
72928;SHT30;61071;51.618;19.388;2022-10-31T01:45:41;8.89;85.29
72928;SHT30;61071;51.618;19.388;2022-10-31T01:48:17;8.86;85.54
72928;SHT30;61071;51.618;19.388;2022-10-31T01:50:48;8.99;84.67
72928;SHT30;61071;51.618;19.388;2022-10-31T01:53:17;8.97;84.57
72928;SHT30;61071;51.618;19.388;2022-10-31T01:55:46;8.99;84.39
72928;SHT30;61071;51.618;19.388;2022-10-31T01:58:16;9.02;84.19
72928;SHT30;61071;51.618;19.388;2022-10-31T02:00:49;8.93;84.15
72928;SHT30;61071;51.618;19.388;2022-10-31T02:03:16;8.99;84.06
72928;SHT30;61071;51.618;19.388;2022-10-31T02:05:43;8.93;83.99
72928;SHT30;61071;51.618;19.388;2022-10-31T02:08:33;8.77;84.12
72928;SHT30;61071;51.618;19.388;2022-10-31T02:11:01;8.79;84.20
72928;SHT30;61071;51.618;19.388;2022-10-31T02:13:29;8.68;84.66
72928;SHT30;61071;51.618;19.388;2022-10-31T02:15:58;8.66;84.56
72928;SHT30;61071;51.618;19.388;2022-10-31T02:18:27;8.66;84.33
72928;SHT30;61071;51.618;19.388;2022-10-31T02:21:07;8.66;84.33
72928;SHT30;61071;51.618;19.388;2022-10-31T02:27:15;8.59;84.10
72928;SHT30;61071;51.618;19.388;2022-10-31T02:38:38;8.52;84.60
72928;SHT30;61071;51.618;19.388;2022-10-31T02:44:08;8.49;84.15
72928;SHT30;61071;51.618;19.388;2022-10-31T02:47:05;8.44;84.10
72928;SHT30;61071;51.618;19.388;2022-10-31T02:49:45;8.34;84.36
72928;SHT30;61071;51.618;19.388;2022-10-31T02:54:47;8.35;84.61
72928;SHT30;61071;51.618;19.388;2022-10-31T02:57:16;8.34;85.04
72928;SHT30;61071;51.618;19.388;2022-10-31T02:59:52;8.35;85.41
72928;SHT30;61071;51.618;19.388;2022-10-31T03:03:44;8.35;85.78
72928;SHT30;61071;51.618;19.388;2022-10-31T03:05:54;8.41;85.69
72928;SHT30;61071;51.618;19.388;2022-10-31T03:08:37;8.42;85.98
72928;SHT30;61071;51.618;19.388;2022-10-31T03:11:07;8.46;86.30
72928;SHT30;61071;51.618;19.388;2022-10-31T03:16:32;8.58;86.28
72928;SHT30;61071;51.618;19.388;2022-10-31T03:19:39;8.41;86.78
72928;SHT30;61071;51.618;19.388;2022-10-31T03:22:23;8.59;86.43
72928;SHT30;61071;51.618;19.388;2022-10-31T03:24:52;8.69;85.98
72928;SHT30;61071;51.618;19.388;2022-10-31T03:27:24;8.69;85.68
72928;SHT30;61071;51.618;19.388;2022-10-31T03:29:55;8.62;85.92
72928;SHT30;61071;51.618;19.388;2022-10-31T03:34:57;8.56;86.36
72928;SHT30;61071;51.618;19.388;2022-10-31T03:37:30;8.63;85.93
72928;SHT30;61071;51.618;19.388;2022-10-31T03:40:00;8.68;85.28
72928;SHT30;61071;51.618;19.388;2022-10-31T03:42:31;8.66;84.93
72928;SHT30;61071;51.618;19.388;2022-10-31T03:45:21;8.65;85.02
72928;SHT30;61071;51.618;19.388;2022-10-31T03:47:48;8.65;85.01
72928;SHT30;61071;51.618;19.388;2022-10-31T03:50:15;8.48;85.18
72928;SHT30;61071;51.618;19.388;2022-10-31T03:52:55;8.46;85.45
72928;SHT30;61071;51.618;19.388;2022-10-31T03:55:57;8.40;85.73
72928;SHT30;61071;51.618;19.388;2022-10-31T03:58:30;8.51;84.98
72928;SHT30;61071;51.618;19.388;2022-10-31T04:01:01;8.48;84.17
72928;SHT30;61071;51.618;19.388;2022-10-31T04:03:32;8.45;83.96
72928;SHT30;61071;51.618;19.388;2022-10-31T04:06:06;8.42;84.22
72928;SHT30;61071;51.618;19.388;2022-10-31T04:08:42;8.41;84.24
72928;SHT30;61071;51.618;19.388;2022-10-31T04:11:12;8.44;84.48
72928;SHT30;61071;51.618;19.388;2022-10-31T04:13:40;8.46;84.50
72928;SHT30;61071;51.618;19.388;2022-10-31T04:16:09;8.49;84.52
72928;SHT30;61071;51.618;19.388;2022-10-31T04:18:35;8.48;84.70
72928;SHT30;61071;51.618;19.388;2022-10-31T04:21:07;8.37;85.23
72928;SHT30;61071;51.618;19.388;2022-10-31T04:23:34;7.93;87.58
72928;SHT30;61071;51.618;19.388;2022-10-31T04:26:01;8.25;86.79
72928;SHT30;61071;51.618;19.388;2022-10-31T04:28:27;7.85;89.12
72928;SHT30;61071;51.618;19.388;2022-10-31T04:30:53;8.06;88.14
72928;SHT30;61071;51.618;19.388;2022-10-31T04:33:19;8.25;87.30
72928;SHT30;61071;51.618;19.388;2022-10-31T04:35:45;8.40;86.31
72928;SHT30;61071;51.618;19.388;2022-10-31T04:38:12;8.41;85.95
72928;SHT30;61071;51.618;19.388;2022-10-31T04:40:38;8.40;85.70
72928;SHT30;61071;51.618;19.388;2022-10-31T04:43:03;8.31;85.46
72928;SHT30;61071;51.618;19.388;2022-10-31T04:45:29;8.35;84.97
72928;SHT30;61071;51.618;19.388;2022-10-31T04:47:54;8.35;84.70
72928;SHT30;61071;51.618;19.388;2022-10-31T04:50:20;8.33;84.37
72928;SHT30;61071;51.618;19.388;2022-10-31T04:52:47;8.28;84.21
72928;SHT30;61071;51.618;19.388;2022-10-31T04:55:13;8.21;84.66
72928;SHT30;61071;51.618;19.388;2022-10-31T04:57:44;8.16;85.22
72928;SHT30;61071;51.618;19.388;2022-10-31T05:00:13;8.06;85.52
72928;SHT30;61071;51.618;19.388;2022-10-31T05:02:53;7.91;86.76
72928;SHT30;61071;51.618;19.388;2022-10-31T05:05:23;7.96;86.95
72928;SHT30;61071;51.618;19.388;2022-10-31T05:07:50;7.80;88.36
72928;SHT30;61071;51.618;19.388;2022-10-31T05:10:20;7.56;89.19
72928;SHT30;61071;51.618;19.388;2022-10-31T05:12:49;7.39;90.64
72928;SHT30;61071;51.618;19.388;2022-10-31T05:15:16;7.75;89.61
72928;SHT30;61071;51.618;19.388;2022-10-31T05:17:43;7.90;88.28
72928;SHT30;61071;51.618;19.388;2022-10-31T05:20:11;8.07;87.26
72928;SHT30;61071;51.618;19.388;2022-10-31T05:22:36;8.20;86.07
72928;SHT30;61071;51.618;19.388;2022-10-31T05:25:03;8.23;85.32
72928;SHT30;61071;51.618;19.388;2022-10-31T05:27:28;8.17;85.24
72928;SHT30;61071;51.618;19.388;2022-10-31T05:29:54;7.96;86.01
72928;SHT30;61071;51.618;19.388;2022-10-31T05:32:20;7.97;86.16
72928;SHT30;61071;51.618;19.388;2022-10-31T05:34:45;7.86;86.83
72928;SHT30;61071;51.618;19.388;2022-10-31T05:37:11;7.86;87.03
72928;SHT30;61071;51.618;19.388;2022-10-31T05:39:37;7.91;87.07
72928;SHT30;61071;51.618;19.388;2022-10-31T05:42:02;7.97;86.92
72928;SHT30;61071;51.618;19.388;2022-10-31T05:44:28;8.01;86.60
72928;SHT30;61071;51.618;19.388;2022-10-31T05:46:54;8.18;86.12
72928;SHT30;61071;51.618;19.388;2022-10-31T05:49:19;8.31;85.45
72928;SHT30;61071;51.618;19.388;2022-10-31T05:51:45;8.35;85.04
72928;SHT30;61071;51.618;19.388;2022-10-31T05:54:11;8.44;84.90
72928;SHT30;61071;51.618;19.388;2022-10-31T05:56:36;8.52;84.83
72928;SHT30;61071;51.618;19.388;2022-10-31T05:59:02;8.52;85.11
72928;SHT30;61071;51.618;19.388;2022-10-31T06:01:28;8.58;85.09
72928;SHT30;61071;51.618;19.388;2022-10-31T06:03:53;8.35;85.80
72928;SHT30;61071;51.618;19.388;2022-10-31T06:06:19;8.17;86.92
72928;SHT30;61071;51.618;19.388;2022-10-31T06:08:44;8.37;86.54
72928;SHT30;61071;51.618;19.388;2022-10-31T06:11:10;8.58;85.52
72928;SHT30;61071;51.618;19.388;2022-10-31T06:13:36;8.68;85.25
72928;SHT30;61071;51.618;19.388;2022-10-31T06:16:01;8.83;85.11
72928;SHT30;61071;51.618;19.388;2022-10-31T06:18:27;8.82;85.03
72928;SHT30;61071;51.618;19.388;2022-10-31T06:20:52;8.83;85.13
72928;SHT30;61071;51.618;19.388;2022-10-31T06:23:18;8.93;84.99
72928;SHT30;61071;51.618;19.388;2022-10-31T06:25:49;9.00;84.45
72928;SHT30;61071;51.618;19.388;2022-10-31T06:28:15;9.03;84.72
72928;SHT30;61071;51.618;19.388;2022-10-31T06:30:41;9.13;85.20
72928;SHT30;61071;51.618;19.388;2022-10-31T06:33:07;9.11;86.51
72928;SHT30;61071;51.618;19.388;2022-10-31T06:35:32;9.19;87.29
72928;SHT30;61071;51.618;19.388;2022-10-31T06:37:58;9.44;87.34
72928;SHT30;61071;51.618;19.388;2022-10-31T06:40:24;9.62;87.28
72928;SHT30;61071;51.618;19.388;2022-10-31T06:43:00;9.48;88.51
72928;SHT30;61071;51.618;19.388;2022-10-31T06:45:27;9.47;89.96
72928;SHT30;61071;51.618;19.388;2022-10-31T06:47:54;9.61;90.18
72928;SHT30;61071;51.618;19.388;2022-10-31T06:50:22;9.79;90.20
72928;SHT30;61071;51.618;19.388;2022-10-31T06:52:57;10.02;89.88
72928;SHT30;61071;51.618;19.388;2022-10-31T06:55:25;10.41;89.10
72928;SHT30;61071;51.618;19.388;2022-10-31T06:57:57;10.55;88.57
72928;SHT30;61071;51.618;19.388;2022-10-31T07:00:24;10.69;88.64
72928;SHT30;61071;51.618;19.388;2022-10-31T07:02:56;10.74;88.85
72928;SHT30;61071;51.618;19.388;2022-10-31T07:05:22;10.89;88.91
72928;SHT30;61071;51.618;19.388;2022-10-31T07:07:56;11.13;88.08
72928;SHT30;61071;51.618;19.388;2022-10-31T07:10:24;11.16;88.43
72928;SHT30;61071;51.618;19.388;2022-10-31T07:12:59;11.36;88.29
72928;SHT30;61071;51.618;19.388;2022-10-31T07:15:28;11.51;88.25
72928;SHT30;61071;51.618;19.388;2022-10-31T07:17:58;11.73;87.94
72928;SHT30;61071;51.618;19.388;2022-10-31T07:20:24;11.88;87.44
72928;SHT30;61071;51.618;19.388;2022-10-31T07:22:50;12.04;87.57
72928;SHT30;61071;51.618;19.388;2022-10-31T07:25:15;12.21;87.44
72928;SHT30;61071;51.618;19.388;2022-10-31T07:27:42;12.19;88.00
72928;SHT30;61071;51.618;19.388;2022-10-31T07:30:11;12.34;87.86
72928;SHT30;61071;51.618;19.388;2022-10-31T07:32:42;12.46;87.75
72928;SHT30;61071;51.618;19.388;2022-10-31T07:35:12;12.59;87.93
72928;SHT30;61071;51.618;19.388;2022-10-31T07:37:38;12.80;87.79
72928;SHT30;61071;51.618;19.388;2022-10-31T07:40:06;12.92;87.66
72928;SHT30;61071;51.618;19.388;2022-10-31T07:42:40;12.94;87.91
72928;SHT30;61071;51.618;19.388;2022-10-31T07:45:10;13.12;87.55
72928;SHT30;61071;51.618;19.388;2022-10-31T07:47:43;13.38;86.71
72928;SHT30;61071;51.618;19.388;2022-10-31T07:50:20;13.50;86.50
72928;SHT30;61071;51.618;19.388;2022-10-31T07:52:46;13.59;86.86
72928;SHT30;61071;51.618;19.388;2022-10-31T07:55:13;13.50;87.37
72928;SHT30;61071;51.618;19.388;2022-10-31T07:57:40;13.43;88.10
72928;SHT30;61071;51.618;19.388;2022-10-31T08:00:09;13.36;88.66
72928;SHT30;61071;51.618;19.388;2022-10-31T08:02:35;13.62;88.11
72928;SHT30;61071;51.618;19.388;2022-10-31T08:05:01;13.73;87.82
72928;SHT30;61071;51.618;19.388;2022-10-31T08:07:36;13.80;87.37
72928;SHT30;61071;51.618;19.388;2022-10-31T08:10:02;13.88;87.42
72928;SHT30;61071;51.618;19.388;2022-10-31T08:12:28;13.91;87.27
72928;SHT30;61071;51.618;19.388;2022-10-31T08:14:54;13.83;87.54
72928;SHT30;61071;51.618;19.388;2022-10-31T08:17:20;13.83;87.99
72928;SHT30;61071;51.618;19.388;2022-10-31T08:19:45;13.84;87.88
72928;SHT30;61071;51.618;19.388;2022-10-31T08:22:11;13.98;87.76
72928;SHT30;61071;51.618;19.388;2022-10-31T08:24:36;14.07;87.56
72928;SHT30;61071;51.618;19.388;2022-10-31T08:27:02;14.17;87.35
72928;SHT30;61071;51.618;19.388;2022-10-31T08:29:28;14.21;87.23
72928;SHT30;61071;51.618;19.388;2022-10-31T08:31:53;14.31;86.81
72928;SHT30;61071;51.618;19.388;2022-10-31T08:34:19;14.31;86.89
72928;SHT30;61071;51.618;19.388;2022-10-31T08:36:44;14.31;87.05
72928;SHT30;61071;51.618;19.388;2022-10-31T08:39:11;14.07;87.68
72928;SHT30;61071;51.618;19.388;2022-10-31T08:41:37;14.31;86.73
72928;SHT30;61071;51.618;19.388;2022-10-31T08:44:03;14.39;86.78
72928;SHT30;61071;51.618;19.388;2022-10-31T08:46:28;14.46;86.12
72928;SHT30;61071;51.618;19.388;2022-10-31T08:48:54;14.52;86.12
72928;SHT30;61071;51.618;19.388;2022-10-31T08:51:20;14.59;86.32
72928;SHT30;61071;51.618;19.388;2022-10-31T08:53:45;14.81;85.89
72928;SHT30;61071;51.618;19.388;2022-10-31T08:56:11;14.66;86.02
72928;SHT30;61071;51.618;19.388;2022-10-31T08:58:36;14.68;85.66
72928;SHT30;61071;51.618;19.388;2022-10-31T09:01:02;14.62;85.35
72928;SHT30;61071;51.618;19.388;2022-10-31T09:03:30;14.63;85.63
72928;SHT30;61071;51.618;19.388;2022-10-31T09:06:00;14.70;85.91
72928;SHT30;61071;51.618;19.388;2022-10-31T09:08:30;14.73;85.05
72928;SHT30;61071;51.618;19.388;2022-10-31T09:10:57;14.56;85.67
72928;SHT30;61071;51.618;19.388;2022-10-31T09:13:23;14.70;85.71
72928;SHT30;61071;51.618;19.388;2022-10-31T09:15:49;14.55;86.58
72928;SHT30;61071;51.618;19.388;2022-10-31T09:18:19;14.83;85.96
72928;SHT30;61071;51.618;19.388;2022-10-31T09:20:46;15.03;85.17
72928;SHT30;61071;51.618;19.388;2022-10-31T09:23:19;15.08;84.73
72928;SHT30;61071;51.618;19.388;2022-10-31T09:25:47;15.31;84.18
72928;SHT30;61071;51.618;19.388;2022-10-31T09:28:17;15.34;84.33
72928;SHT30;61071;51.618;19.388;2022-10-31T09:30:50;15.44;84.46
72928;SHT30;61071;51.618;19.388;2022-10-31T09:33:17;15.48;84.32
72928;SHT30;61071;51.618;19.388;2022-10-31T09:35:44;15.61;83.93
72928;SHT30;61071;51.618;19.388;2022-10-31T09:38:13;15.14;85.63
72928;SHT30;61071;51.618;19.388;2022-10-31T09:40:52;15.21;85.60
72928;SHT30;61071;51.618;19.388;2022-10-31T09:52:13;15.67;84.11
72928;SHT30;61071;51.618;19.388;2022-10-31T09:55:15;16.00;83.27
72928;SHT30;61071;51.618;19.388;2022-10-31T09:57:44;16.12;83.63
72928;SHT30;61071;51.618;19.388;2022-10-31T10:00:18;15.65;84.94
72928;SHT30;61071;51.618;19.388;2022-10-31T10:02:59;15.79;84.95
72928;SHT30;61071;51.618;19.388;2022-10-31T10:05:41;15.86;84.57
72928;SHT30;61071;51.618;19.388;2022-10-31T10:08:18;15.78;84.01
72928;SHT30;61071;51.618;19.388;2022-10-31T10:10:58;16.09;83.66
72928;SHT30;61071;51.618;19.388;2022-10-31T10:24:59;16.47;80.92
72928;SHT30;61071;51.618;19.388;2022-10-31T10:30:21;16.57;81.71
72928;SHT30;61071;51.618;19.388;2022-10-31T10:32:56;16.16;83.60
72928;SHT30;61071;51.618;19.388;2022-10-31T10:35:30;16.69;82.97
72928;SHT30;61071;51.618;19.388;2022-10-31T10:38:36;16.78;81.85
72928;SHT30;61071;51.618;19.388;2022-10-31T10:41:16;17.23;79.96
72928;SHT30;61071;51.618;19.388;2022-10-31T10:43:42;16.78;81.47
72928;SHT30;61071;51.618;19.388;2022-10-31T10:49:19;17.36;80.97
72928;SHT30;61071;51.618;19.388;2022-10-31T10:54:45;17.75;78.53
72928;SHT30;61071;51.618;19.388;2022-10-31T10:57:38;17.74;77.92
72928;SHT30;61071;51.618;19.388;2022-10-31T11:00:30;17.81;78.07
72928;SHT30;61071;51.618;19.388;2022-10-31T11:02:57;18.03;78.20
72928;SHT30;61071;51.618;19.388;2022-10-31T11:08:08;17.96;76.62
72928;SHT30;61071;51.618;19.388;2022-10-31T11:10:35;17.36;78.92
72928;SHT30;61071;51.618;19.388;2022-10-31T11:15:51;17.92;77.46
72928;SHT30;61071;51.618;19.388;2022-10-31T11:18:26;17.99;77.38
72928;SHT30;61071;51.618;19.388;2022-10-31T11:20:56;18.29;76.59
72928;SHT30;61071;51.618;19.388;2022-10-31T11:23:25;18.25;75.86
72928;SHT30;61071;51.618;19.388;2022-10-31T11:26:04;17.92;77.07
72928;SHT30;61071;51.618;19.388;2022-10-31T11:28:33;18.17;77.02
72928;SHT30;61071;51.618;19.388;2022-10-31T11:31:11;18.13;76.82
72928;SHT30;61071;51.618;19.388;2022-10-31T11:33:51;18.22;75.95
72928;SHT30;61071;51.618;19.388;2022-10-31T11:36:23;17.75;77.61
72928;SHT30;61071;51.618;19.388;2022-10-31T11:38:51;17.45;79.10
72928;SHT30;61071;51.618;19.388;2022-10-31T11:43:55;17.75;78.67
72928;SHT30;61071;51.618;19.388;2022-10-31T11:46:37;17.88;78.32
72928;SHT30;61071;51.618;19.388;2022-10-31T11:49:04;17.85;78.15
72928;SHT30;61071;51.618;19.388;2022-10-31T11:51:33;18.06;77.61
72928;SHT30;61071;51.618;19.388;2022-10-31T11:54:03;18.37;76.74
72928;SHT30;61071;51.618;19.388;2022-10-31T11:56:50;18.41;76.18
72928;SHT30;61071;51.618;19.388;2022-10-31T11:59:27;18.26;76.75
72928;SHT30;61071;51.618;19.388;2022-10-31T12:01:57;18.29;77.37
72928;SHT30;61071;51.618;19.388;2022-10-31T12:04:35;18.25;77.66
72928;SHT30;61071;51.618;19.388;2022-10-31T12:07:03;18.57;76.61
72928;SHT30;61071;51.618;19.388;2022-10-31T12:09:33;18.72;76.54
72928;SHT30;61071;51.618;19.388;2022-10-31T12:12:30;18.64;76.49
72928;SHT30;61071;51.618;19.388;2022-10-31T12:15:29;18.74;75.86
72928;SHT30;61071;51.618;19.388;2022-10-31T12:18:22;18.57;76.66
72928;SHT30;61071;51.618;19.388;2022-10-31T12:26:22;18.33;77.34
72928;SHT30;61071;51.618;19.388;2022-10-31T12:29:02;18.56;76.79
72928;SHT30;61071;51.618;19.388;2022-10-31T12:31:52;19.04;75.55
72928;SHT30;61071;51.618;19.388;2022-10-31T12:43:37;19.14;75.02
72928;SHT30;61071;51.618;19.388;2022-10-31T12:51:56;19.16;74.20
72928;SHT30;61071;51.618;19.388;2022-10-31T12:54:54;19.39;73.73
72928;SHT30;61071;51.618;19.388;2022-10-31T13:00:14;19.63;73.67
72928;SHT30;61071;51.618;19.388;2022-10-31T13:03:24;19.78;72.63
72928;SHT30;61071;51.618;19.388;2022-10-31T13:06:08;19.78;71.71
72928;SHT30;61071;51.618;19.388;2022-10-31T13:08:59;19.69;71.59
72928;SHT30;61071;51.618;19.388;2022-10-31T13:11:46;19.06;73.66
72928;SHT30;61071;51.618;19.388;2022-10-31T13:14:24;19.18;73.89
72928;SHT30;61071;51.618;19.388;2022-10-31T13:16:51;19.42;73.52
72928;SHT30;61071;51.618;19.388;2022-10-31T13:19:25;19.59;72.35
72928;SHT30;61071;51.618;19.388;2022-10-31T13:22:18;19.52;72.48
72928;SHT30;61071;51.618;19.388;2022-10-31T13:24:57;19.45;72.65
72928;SHT30;61071;51.618;19.388;2022-10-31T13:27:47;19.43;73.42
72928;SHT30;61071;51.618;19.388;2022-10-31T13:30:19;19.33;73.54
72928;SHT30;61071;51.618;19.388;2022-10-31T13:32:58;19.40;72.95
72928;SHT30;61071;51.618;19.388;2022-10-31T13:38:56;19.23;73.50
72928;SHT30;61071;51.618;19.388;2022-10-31T13:44:30;18.97;74.02
72928;SHT30;61071;51.618;19.388;2022-10-31T13:46:57;18.97;74.16
72928;SHT30;61071;51.618;19.388;2022-10-31T13:51:49;19.16;73.22
72928;SHT30;61071;51.618;19.388;2022-10-31T13:54:31;18.78;74.22
72928;SHT30;61071;51.618;19.388;2022-10-31T13:56:57;18.72;75.10
72928;SHT30;61071;51.618;19.388;2022-10-31T13:59:27;18.39;76.25
72928;SHT30;61071;51.618;19.388;2022-10-31T14:02:01;18.20;76.50
72928;SHT30;61071;51.618;19.388;2022-10-31T14:04:38;18.17;78.25
72928;SHT30;61071;51.618;19.388;2022-10-31T14:07:10;17.98;79.10
72928;SHT30;61071;51.618;19.388;2022-10-31T14:12:38;17.78;79.98
72928;SHT30;61071;51.618;19.388;2022-10-31T14:15:25;17.47;81.23
72928;SHT30;61071;51.618;19.388;2022-10-31T14:17:54;17.67;80.41
72928;SHT30;61071;51.618;19.388;2022-10-31T14:20:44;17.72;80.04
72928;SHT30;61071;51.618;19.388;2022-10-31T14:23:35;17.60;80.19
72928;SHT30;61071;51.618;19.388;2022-10-31T14:28:50;17.57;80.34
72928;SHT30;61071;51.618;19.388;2022-10-31T14:34:58;17.34;80.83
72928;SHT30;61071;51.618;19.388;2022-10-31T14:37:52;16.89;82.36
72928;SHT30;61071;51.618;19.388;2022-10-31T14:43:45;16.50;83.63
72928;SHT30;61071;51.618;19.388;2022-10-31T14:49:50;16.58;82.99
72928;SHT30;61071;51.618;19.388;2022-10-31T14:52:20;16.38;83.63
72928;SHT30;61071;51.618;19.388;2022-10-31T14:54:53;16.21;84.19
72928;SHT30;61071;51.618;19.388;2022-10-31T14:57:32;16.16;84.20
72928;SHT30;61071;51.618;19.388;2022-10-31T15:00:04;15.94;85.03
72928;SHT30;61071;51.618;19.388;2022-10-31T15:03:14;15.86;85.02
72928;SHT30;61071;51.618;19.388;2022-10-31T15:05:53;15.79;85.05
72928;SHT30;61071;51.618;19.388;2022-10-31T15:08:38;15.78;85.13
72928;SHT30;61071;51.618;19.388;2022-10-31T15:11:14;15.73;85.12
72928;SHT30;61071;51.618;19.388;2022-10-31T15:13:58;15.66;85.42
72928;SHT30;61071;51.618;19.388;2022-10-31T15:16:34;15.69;85.16
72928;SHT30;61071;51.618;19.388;2022-10-31T15:19:11;15.58;85.77
72928;SHT30;61071;51.618;19.388;2022-10-31T15:21:44;15.56;85.43
72928;SHT30;61071;51.618;19.388;2022-10-31T15:24:14;15.54;85.20
72928;SHT30;61071;51.618;19.388;2022-10-31T15:26:54;15.49;85.33
72928;SHT30;61071;51.618;19.388;2022-10-31T15:29:26;15.46;85.10
72928;SHT30;61071;51.618;19.388;2022-10-31T15:31:57;15.45;84.59
72928;SHT30;61071;51.618;19.388;2022-10-31T15:36:56;15.44;84.44
72928;SHT30;61071;51.618;19.388;2022-10-31T15:39:21;15.48;83.48
72928;SHT30;61071;51.618;19.388;2022-10-31T15:41:58;15.37;82.85
72928;SHT30;61071;51.618;19.388;2022-10-31T15:44:34;15.24;82.83
72928;SHT30;61071;51.618;19.388;2022-10-31T15:47:04;15.24;82.57
72928;SHT30;61071;51.618;19.388;2022-10-31T15:49:54;15.07;82.40
72928;SHT30;61071;51.618;19.388;2022-10-31T15:52:40;14.86;82.98
72928;SHT30;61071;51.618;19.388;2022-10-31T15:57:42;14.28;82.49
72928;SHT30;61071;51.618;19.388;2022-10-31T16:03:00;13.77;84.67
72928;SHT30;61071;51.618;19.388;2022-10-31T16:05:48;13.80;84.41
72928;SHT30;61071;51.618;19.388;2022-10-31T16:13:40;13.81;83.81
72928;SHT30;61071;51.618;19.388;2022-10-31T16:16:16;13.76;83.90
72928;SHT30;61071;51.618;19.388;2022-10-31T16:18:43;13.78;83.81
72928;SHT30;61071;51.618;19.388;2022-10-31T16:21:10;13.62;85.02
72928;SHT30;61071;51.618;19.388;2022-10-31T16:23:45;13.52;84.40
72928;SHT30;61071;51.618;19.388;2022-10-31T16:26:18;13.30;85.17
72928;SHT30;61071;51.618;19.388;2022-10-31T16:28:57;13.11;86.11
72928;SHT30;61071;51.618;19.388;2022-10-31T16:31:49;13.07;85.79
72928;SHT30;61071;51.618;19.388;2022-10-31T16:34:21;13.00;85.61
72928;SHT30;61071;51.618;19.388;2022-10-31T16:36:47;13.07;85.16
72928;SHT30;61071;51.618;19.388;2022-10-31T16:39:14;13.02;85.40
72928;SHT30;61071;51.618;19.388;2022-10-31T16:41:42;12.97;85.35
72928;SHT30;61071;51.618;19.388;2022-10-31T16:44:25;12.83;85.63
72928;SHT30;61071;51.618;19.388;2022-10-31T16:47:15;12.74;85.11
