sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-10-31T00:00:04;37.05;34.01;39.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:00:14;37.36;34.99;40.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:00:25;37.12;34.78;39.17;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:00:36;38.36;36.13;40.53;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:00:47;37.54;34.84;44.51;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:00:58;37.83;35.17;40.25;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:01:13;37.32;34.81;39.88;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:01:25;37.45;34.89;40.42;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:01:37;37.71;34.31;40.24;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:01:48;40.16;34.48;47.55;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:01:58;36.91;34.37;41.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:02:09;36.73;34.32;38.94;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:02:19;36.19;33.93;38.81;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:02:32;36.53;34.57;38.77;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:02:43;36.04;33.84;38.69;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:02:53;37.11;34.34;42.05;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:03:04;37.25;35.14;42.22;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:03:15;36.35;34.13;39.54;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:03:25;35.83;33.79;37.65;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:03:36;37.82;33.79;42.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:03:47;36.50;34.22;39.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:03:57;35.64;33.60;37.67;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:04:08;36.50;33.70;40.24;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:04:19;36.90;34.62;39.47;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:04:29;38.31;35.43;41.57;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:04:40;38.00;35.29;40.38;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:04:51;39.65;35.52;43.97;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:05:01;45.51;39.18;50.38;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:05:12;52.48;44.47;61.05;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:05:23;60.50;51.13;66.26;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:05:33;61.00;53.47;66.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:05:55;52.69;42.77;59.77;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:06:12;42.05;37.68;46.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:06:29;38.71;35.47;42.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:06:48;38.09;34.95;43.13;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:07:01;37.74;34.60;44.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:07:17;36.76;33.60;39.15;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:07:34;37.03;34.81;39.00;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:08:14;37.24;34.81;40.27;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:08:37;37.38;35.09;39.95;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:08:52;37.68;35.67;39.40;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:09:04;37.57;35.08;41.71;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:09:18;37.38;35.16;40.28;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:09:34;36.82;34.21;39.16;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:09:45;37.98;35.94;40.85;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:09:55;39.14;36.81;41.36;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:10:06;39.13;36.75;41.38;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:10:17;38.17;36.00;40.48;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:10:28;37.81;35.78;40.20;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:10:38;37.79;35.27;42.04;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:10:49;37.57;35.17;40.98;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:11:00;37.95;35.79;40.85;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:11:11;37.58;35.62;39.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:11:32;37.43;34.89;41.87;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:11:42;37.83;35.05;39.36;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:11:53;37.62;35.22;40.56;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:12:04;37.68;35.49;42.79;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:12:18;41.42;36.33;51.40;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:12:29;38.44;35.87;43.16;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:12:41;37.37;35.23;40.56;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:12:53;37.32;35.33;40.51;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:13:05;37.90;35.72;39.65;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:13:27;38.09;35.72;40.00;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:13:38;37.99;36.08;39.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:13:49;36.85;34.97;39.26;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:14:00;37.55;35.36;39.84;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:14:11;37.70;34.42;39.75;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:14:23;37.24;35.37;38.94;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:14:39;37.17;34.73;39.26;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:14:49;37.15;35.29;39.16;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:15:00;37.40;35.12;41.05;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:15:11;36.55;34.10;39.75;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:15:33;37.35;34.69;40.54;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:16:12;38.32;34.51;43.97;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:16:33;44.76;38.22;51.83;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:16:51;56.13;46.70;64.71;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:17:05;61.77;54.30;66.09;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:17:25;53.53;42.85;61.86;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:17:35;43.42;40.14;46.92;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:17:47;40.80;36.70;48.25;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:18:03;39.90;36.83;47.81;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:18:21;41.08;38.27;45.43;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:18:33;46.84;38.98;56.66;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:18:43;53.51;47.11;60.74;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:18:55;57.67;51.88;63.01;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:19:06;60.27;53.53;65.54;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:19:17;58.35;49.25;64.76;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:19:28;50.23;43.04;60.23;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:19:38;44.58;40.70;51.04;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:19:49;44.48;39.74;57.87;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:20:00;40.17;38.51;42.32;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:20:10;41.08;38.55;45.20;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:20:21;41.39;38.43;45.48;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:20:48;54.32;40.19;63.50;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:20:59;61.59;56.23;65.84;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:21:10;60.84;53.84;65.12;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:21:21;54.56;43.34;61.53;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:21:32;46.85;41.49;50.79;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:21:42;44.18;40.14;47.90;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:21:53;43.45;38.88;46.68;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:22:04;44.60;39.86;51.52;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:22:14;51.06;44.00;56.48;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:22:25;57.11;50.41;63.52;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:22:35;59.67;53.87;63.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:22:46;59.53;54.13;62.71;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:22:59;54.76;45.30;61.74;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:23:10;46.03;40.75;51.58;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:23:21;42.24;37.23;45.59;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:23:35;38.15;35.10;41.45;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:23:45;39.79;34.68;48.74;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:23:57;36.31;33.60;40.13;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:24:08;36.14;33.91;38.28;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:24:19;36.34;33.77;38.79;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:24:29;35.76;33.37;38.86;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:24:40;35.86;34.06;37.92;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:24:52;36.45;33.07;42.73;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:25:02;35.73;33.71;38.15;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:25:16;35.76;33.28;38.42;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:25:27;36.14;32.98;37.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:25:38;35.42;33.16;37.63;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:25:59;35.83;32.99;39.06;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:26:15;36.09;33.56;40.57;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:26:29;36.74;34.50;39.58;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:26:40;37.19;34.49;41.48;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:26:56;38.06;34.20;44.98;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:27:08;37.77;35.22;42.07;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:27:23;36.77;34.60;38.77;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:27:41;37.13;34.85;39.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:27:52;37.49;35.37;39.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:28:04;37.24;34.43;39.54;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:28:15;36.24;33.67;38.89;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:28:25;36.61;34.57;38.43;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:28:37;36.30;34.24;38.44;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:28:49;36.56;34.17;39.01;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:29:12;36.49;33.99;39.85;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:29:29;37.02;33.89;39.67;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:29:41;36.27;33.49;38.90;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:29:55;37.25;34.63;41.35;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:30:13;36.83;34.26;39.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:30:25;36.98;34.80;40.34;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:30:36;37.82;35.57;40.37;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:30:47;37.65;35.48;40.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:30:58;36.94;34.76;38.66;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:31:09;36.96;34.58;39.92;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:31:20;37.08;33.94;42.17;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:31:31;37.66;34.61;40.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:31:42;36.52;34.56;38.52;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:31:52;37.29;34.85;40.79;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:32:03;37.13;35.57;39.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:32:13;36.40;34.15;39.09;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:32:24;36.73;34.06;42.31;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:32:35;37.95;34.76;43.43;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:32:45;37.31;34.28;41.01;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:32:56;35.94;33.81;38.83;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:33:06;36.56;34.26;38.67;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:33:17;37.11;35.11;39.37;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:33:28;36.92;35.17;38.88;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:33:39;36.95;35.21;39.50;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:33:50;37.06;34.46;40.09;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:34:00;36.62;34.08;39.25;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:34:27;36.28;33.70;38.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:34:41;36.82;34.53;39.63;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:34:53;36.73;34.65;39.47;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:35:03;37.70;35.36;39.74;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:35:14;39.02;36.27;41.69;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:35:25;42.71;38.30;47.59;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:35:36;48.48;42.52;53.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:35:50;57.39;48.39;62.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:36:01;60.54;55.73;65.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:36:15;57.28;51.09;63.76;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:36:26;48.98;40.91;56.67;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:36:37;42.18;37.79;46.65;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:36:47;40.09;36.73;43.08;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:36:58;38.51;35.94;40.62;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:37:08;37.58;34.64;39.89;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:37:19;39.10;34.75;46.56;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:37:30;36.34;34.67;38.07;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:37:40;37.25;34.89;39.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:37:51;36.96;35.18;40.51;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:38:02;38.41;34.74;43.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:38:13;37.47;35.42;39.97;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:38:23;37.92;35.66;40.73;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:38:34;38.38;35.08;40.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:38:45;37.31;35.31;40.02;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:38:55;36.41;34.21;38.58;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:39:06;36.03;34.32;38.56;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:39:16;36.80;34.11;42.28;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:39:27;36.76;34.23;39.39;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:39:37;35.92;33.22;39.16;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:39:48;35.98;33.68;38.49;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:39:59;37.17;34.78;40.06;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:40:10;37.00;34.34;41.92;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:40:21;37.04;34.87;39.04;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:40:35;36.54;33.89;39.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:40:45;36.53;33.94;40.78;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:41:05;36.32;34.15;39.35;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:41:23;35.77;33.36;38.57;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:41:33;35.20;33.46;37.17;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:41:44;36.03;33.57;39.32;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:41:55;36.17;33.80;38.41;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:42:17;36.08;33.86;40.63;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:42:29;36.12;34.32;42.95;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:42:41;35.54;33.31;39.31;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:42:52;37.15;33.77;43.65;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:43:02;36.14;34.08;39.84;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:43:20;35.26;32.56;37.46;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:43:38;35.56;33.43;38.57;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:43:49;35.84;33.29;38.38;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:44:03;35.76;33.61;37.81;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:44:16;36.87;33.84;39.87;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:44:33;36.86;34.55;40.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:44:45;37.91;34.78;42.11;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:45:07;38.12;35.11;47.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:45:19;37.61;35.11;46.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:45:50;37.15;34.21;39.63;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:46:02;36.39;34.43;38.49;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:46:22;37.04;35.14;39.76;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:46:44;37.65;33.76;40.64;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:46:56;37.04;34.74;39.46;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:47:10;37.71;35.07;40.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:47:37;37.42;34.71;40.11;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:48:03;37.22;35.10;39.73;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:48:21;38.98;35.83;44.05;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:48:44;39.03;34.84;43.35;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:48:59;37.38;34.37;40.75;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:49:15;39.30;36.82;41.52;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:49:41;37.49;34.91;40.12;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:49:57;36.83;34.16;39.26;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:50:08;36.59;34.77;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:50:19;36.53;34.17;38.79;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:50:30;36.20;34.55;38.09;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:50:57;37.44;34.44;46.83;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:51:08;37.58;35.10;39.80;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:51:24;37.53;34.19;39.81;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:51:34;36.91;34.05;39.21;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:51:51;36.74;34.40;42.73;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:52:03;36.76;34.69;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:52:14;37.24;34.50;39.61;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:52:24;36.05;34.08;38.05;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:52:35;36.11;34.39;38.59;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:52:47;37.31;34.74;39.30;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:52:57;37.40;35.35;39.27;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:53:08;36.35;34.12;38.44;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:53:19;36.21;34.36;37.85;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:53:30;35.91;34.06;37.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:53:40;37.39;35.35;39.08;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:53:51;37.67;35.24;39.43;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:54:01;37.31;34.90;39.89;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:54:12;36.59;34.42;39.82;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:54:23;37.19;35.30;39.47;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:54:33;38.35;36.42;40.61;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:54:44;36.89;35.26;39.23;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:54:54;36.25;34.24;38.22;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:55:05;36.80;34.80;38.53;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:55:15;36.20;34.28;38.43;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:55:29;36.67;35.01;39.22;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:55:39;37.16;35.52;39.17;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:55:50;37.11;35.12;38.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:56:01;37.59;35.27;40.63;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:56:11;38.75;36.63;40.82;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:56:22;37.57;35.49;40.20;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:56:32;37.52;35.53;40.10;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:56:43;37.07;34.82;40.19;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:57:01;37.27;35.38;44.94;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:57:14;38.10;35.03;40.84;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:57:35;36.95;34.34;39.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:57:46;35.37;33.45;37.58;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:57:58;35.83;33.59;37.90;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:58:10;36.19;34.03;38.26;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:58:42;37.03;33.68;39.87;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:59:07;35.51;32.97;38.03;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:59:21;35.91;33.95;38.23;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:59:31;35.39;33.61;37.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:59:42;35.52;33.77;37.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T00:59:52;35.54;33.02;37.78;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:00:03;36.83;34.68;39.22;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:00:14;35.85;34.29;37.64;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:00:25;35.44;33.48;37.25;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:00:37;36.16;34.03;38.07;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:00:48;36.13;34.30;38.54;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:01:05;35.74;33.67;39.78;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:01:19;36.05;32.92;38.17;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:01:30;36.38;34.37;38.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:01:51;37.27;34.34;39.66;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:02:15;36.57;34.36;38.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:02:25;36.72;34.72;39.26;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:02:36;35.60;33.16;38.08;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:02:48;36.20;33.98;38.72;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:02:58;37.20;34.95;39.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:03:09;36.58;34.28;38.68;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:03:24;36.47;34.32;38.60;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:03:36;36.39;34.34;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:03:48;37.51;35.11;39.70;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:03:59;36.72;34.06;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:04:09;36.43;34.18;37.99;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:04:20;36.02;33.80;42.33;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:04:30;36.43;34.46;38.13;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:04:52;35.84;33.62;37.70;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:05:11;37.32;33.52;45.93;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:05:22;37.12;34.88;39.19;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:05:33;38.20;36.38;40.46;;
66460;Laerm;58055;52.456;4.738;2022-10-31T01:05:45;37.99;36.19;40.51;;
