sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19543;SDS011;9917;51.256;7.152;2022-10-31T00:01:15;14.23;;;6.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:03:44;14.82;;;5.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:06:10;14.63;;;6.00;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:08:36;15.25;;;6.25;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:11:02;16.60;;;6.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:13:27;12.98;;;6.07;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:15:53;15.90;;;6.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:18:19;11.27;;;5.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:20:50;13.15;;;6.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:23:23;12.07;;;5.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:25:49;17.92;;;6.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:28:15;19.35;;;6.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:30:40;14.05;;;6.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:33:07;13.07;;;6.25;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:35:33;14.52;;;6.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:38:00;13.32;;;6.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:40:26;12.65;;;5.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:42:51;15.60;;;6.28;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:45:17;15.18;;;5.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:47:43;12.05;;;5.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:50:09;17.80;;;6.13;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:52:34;12.32;;;5.60;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:55:02;9.98;;;5.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:57:28;13.13;;;5.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T00:59:53;14.85;;;5.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:02:19;12.10;;;5.25;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:04:45;12.95;;;5.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:07:10;9.57;;;5.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:09:36;12.63;;;5.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:12:03;12.85;;;6.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:14:29;13.25;;;5.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:16:55;10.10;;;5.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:19:21;9.40;;;5.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:21:47;9.88;;;4.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:24:12;13.38;;;5.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:26:38;17.38;;;5.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:29:06;18.55;;;5.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:31:34;12.23;;;5.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:34:01;14.00;;;5.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:36:28;14.48;;;5.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:38:55;14.15;;;5.50;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:41:23;13.73;;;5.50;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:43:51;13.90;;;5.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:46:21;14.10;;;5.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:48:49;9.07;;;5.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:51:16;9.95;;;5.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:53:45;10.68;;;5.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:56:11;11.45;;;5.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T01:58:40;14.00;;;5.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:01:07;17.33;;;5.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:03:34;12.18;;;5.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:06:00;12.40;;;5.28;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:08:28;14.32;;;6.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:10:54;11.82;;;5.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:13:22;13.45;;;5.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:15:49;13.25;;;5.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:18:17;10.82;;;5.97;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:20:48;16.17;;;5.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:23:33;14.43;;;5.68;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:26:30;15.70;;;5.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:29:29;12.55;;;6.53;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:32:09;12.93;;;6.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:34:44;15.10;;;6.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:37:18;13.88;;;6.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:39:51;15.05;;;6.28;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:42:22;14.25;;;5.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:44:58;14.75;;;6.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:47:32;15.15;;;5.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:50:01;14.60;;;5.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:52:32;21.13;;;6.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:55:08;14.32;;;6.00;;
19543;SDS011;9917;51.256;7.152;2022-10-31T02:57:35;10.93;;;5.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:00:04;14.85;;;5.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:02:49;14.48;;;5.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:05:32;16.45;;;6.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:08:07;14.35;;;6.68;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:10:39;15.70;;;6.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:13:09;12.52;;;6.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:15:40;16.88;;;6.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:18:12;10.52;;;5.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:20:42;12.50;;;5.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:23:14;15.05;;;6.28;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:25:43;14.57;;;6.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:28:09;15.40;;;6.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:30:39;14.13;;;5.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:33:10;11.93;;;5.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:35:40;14.80;;;5.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:38:07;14.45;;;6.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:40:34;12.35;;;5.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:43:05;13.52;;;5.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:45:35;13.98;;;5.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:48:06;15.68;;;6.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:50:35;12.00;;;5.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:53:06;13.63;;;6.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:55:39;11.00;;;5.18;;
19543;SDS011;9917;51.256;7.152;2022-10-31T03:58:08;12.52;;;5.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:00:37;14.05;;;6.22;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:03:05;20.10;;;9.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:05:36;14.18;;;6.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:08:04;11.65;;;5.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:10:33;16.25;;;6.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:13:04;16.58;;;5.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:15:32;14.63;;;5.97;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:17:59;15.18;;;5.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:20:29;9.88;;;5.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:22:57;10.73;;;5.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:25:23;15.85;;;6.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:27:48;16.98;;;6.25;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:30:14;14.43;;;5.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:32:40;13.55;;;5.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:35:06;14.18;;;5.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:37:32;11.50;;;5.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:39:59;15.50;;;6.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:42:25;15.63;;;5.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:44:53;11.05;;;5.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:47:19;13.18;;;5.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:49:45;21.15;;;6.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:52:10;11.73;;;5.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:54:36;12.45;;;5.60;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:57:03;13.15;;;6.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T04:59:29;15.82;;;6.18;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:01:54;12.55;;;5.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:04:20;13.55;;;6.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:06:46;13.68;;;6.43;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:09:11;14.15;;;6.07;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:11:37;14.52;;;6.22;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:14:04;12.27;;;6.22;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:16:30;16.60;;;6.50;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:18:56;14.60;;;6.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:21:21;15.65;;;6.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:23:47;13.20;;;6.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:26:13;18.80;;;6.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:28:38;15.88;;;6.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:31:06;12.43;;;5.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:33:31;15.07;;;6.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:35:57;14.45;;;6.22;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:38:23;15.82;;;7.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:40:48;13.93;;;6.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:43:14;16.00;;;7.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:45:40;16.08;;;6.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:48:07;16.60;;;6.68;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:50:33;15.90;;;7.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:52:59;18.65;;;7.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:55:26;18.40;;;7.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T05:57:53;14.65;;;6.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:00:18;13.88;;;7.25;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:02:45;17.10;;;6.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:05:12;16.50;;;7.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:07:39;13.65;;;7.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:10:06;17.30;;;8.02;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:12:32;24.73;;;7.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:14:58;20.90;;;8.43;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:17:24;18.38;;;7.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:19:50;18.08;;;7.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:22:17;16.85;;;7.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:24:42;14.57;;;7.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:27:08;16.83;;;7.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:29:34;17.23;;;8.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:31:59;17.65;;;7.50;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:34:25;17.40;;;7.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:36:51;15.30;;;7.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:39:18;21.80;;;8.30;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:41:43;22.20;;;8.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:44:11;13.77;;;7.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:46:37;17.25;;;7.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:49:03;22.30;;;8.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:51:28;21.38;;;8.23;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:53:54;15.27;;;8.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:56:21;16.73;;;7.97;;
19543;SDS011;9917;51.256;7.152;2022-10-31T06:58:47;14.77;;;8.85;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:01:12;15.68;;;8.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:03:38;19.77;;;8.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:06:04;15.95;;;8.23;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:08:30;15.63;;;8.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:10:56;20.73;;;9.27;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:13:23;19.00;;;9.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:15:49;23.42;;;11.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:18:16;16.77;;;8.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:20:41;18.10;;;8.77;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:23:07;22.90;;;8.13;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:25:34;21.25;;;10.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:28:00;21.23;;;9.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:30:27;20.40;;;9.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:32:52;21.00;;;9.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:35:19;19.30;;;11.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:37:45;19.50;;;10.00;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:40:11;22.88;;;10.30;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:42:38;19.10;;;9.27;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:45:05;24.92;;;10.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:47:38;17.63;;;8.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:50:05;20.58;;;10.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:52:31;17.50;;;9.23;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:54:57;19.70;;;9.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:57:23;17.17;;;8.98;;
19543;SDS011;9917;51.256;7.152;2022-10-31T07:59:49;23.35;;;9.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:02:15;23.35;;;8.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:04:42;16.73;;;8.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:07:08;18.48;;;9.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:09:34;21.77;;;9.52;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:12:06;20.73;;;9.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:14:35;22.48;;;9.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:17:01;24.38;;;12.13;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:19:27;21.83;;;11.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:22:00;22.77;;;11.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:24:29;26.30;;;10.98;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:26:54;22.75;;;10.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:29:20;20.75;;;9.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:31:47;21.60;;;10.48;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:34:13;26.48;;;11.07;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:36:39;19.63;;;9.77;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:39:17;25.40;;;12.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:41:45;28.73;;;11.77;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:44:11;22.00;;;9.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:46:37;25.08;;;10.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:49:02;28.73;;;11.43;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:51:28;26.65;;;12.07;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:53:54;22.42;;;11.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:56:21;16.95;;;10.20;;
19543;SDS011;9917;51.256;7.152;2022-10-31T08:58:47;23.77;;;10.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:01:12;25.77;;;10.73;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:03:38;28.15;;;11.77;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:06:04;26.25;;;13.02;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:08:31;28.27;;;13.00;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:10:57;25.75;;;11.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:13:25;24.90;;;12.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:15:51;22.33;;;12.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:18:17;27.60;;;12.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:20:45;23.45;;;11.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:23:12;25.35;;;11.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:25:39;22.75;;;12.18;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:28:06;29.83;;;12.77;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:30:35;25.23;;;11.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:33:02;28.75;;;13.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:35:28;25.77;;;12.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:37:54;31.20;;;14.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:40:20;34.03;;;14.50;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:42:52;30.88;;;15.40;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:45:25;31.13;;;12.73;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:48:04;24.35;;;13.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:50:40;31.90;;;13.27;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:53:10;29.13;;;15.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:55:42;29.23;;;13.73;;
19543;SDS011;9917;51.256;7.152;2022-10-31T09:58:11;33.38;;;15.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:00:41;29.55;;;13.02;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:03:11;29.23;;;13.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:05:51;30.17;;;14.82;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:08:23;30.15;;;12.98;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:10:55;29.00;;;12.77;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:13:32;31.77;;;15.07;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:16:20;24.38;;;11.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:19:01;30.00;;;15.70;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:21:39;28.80;;;16.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:24:16;28.73;;;13.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:26:50;24.63;;;10.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:29:27;25.17;;;11.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:31:57;28.25;;;12.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:34:28;23.63;;;10.90;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:36:57;17.33;;;7.93;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:39:29;16.85;;;7.07;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:41:58;19.75;;;6.32;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:44:24;20.60;;;9.68;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:46:51;18.42;;;8.52;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:49:25;18.02;;;8.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:51:58;16.95;;;6.78;;
19543;SDS011;9917;51.256;7.152;2022-10-31T10:57:29;11.45;;;5.57;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:00:17;18.65;;;6.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:02:44;14.80;;;5.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:05:13;15.15;;;6.30;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:07:45;13.75;;;4.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:10:12;12.15;;;4.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:12:39;8.43;;;3.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:15:07;8.50;;;3.53;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:17:42;11.75;;;4.10;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:20:24;8.63;;;3.50;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:23:00;12.35;;;3.67;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:25:27;13.93;;;3.75;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:28:00;13.00;;;3.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:30:26;11.95;;;3.38;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:32:53;9.43;;;3.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:35:19;14.27;;;3.80;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:37:49;8.02;;;3.63;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:40:19;12.00;;;3.42;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:42:46;11.13;;;3.65;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:45:14;11.30;;;3.60;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:47:42;9.73;;;3.03;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:50:11;10.57;;;3.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:52:44;13.02;;;3.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:55:16;11.73;;;3.13;;
19543;SDS011;9917;51.256;7.152;2022-10-31T11:57:54;10.52;;;3.30;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:00:21;16.60;;;3.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:02:49;9.30;;;3.22;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:05:17;12.02;;;3.08;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:07:44;8.88;;;3.05;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:10:10;13.88;;;2.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:12:44;11.40;;;3.33;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:15:27;8.38;;;3.00;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:17:58;13.77;;;2.53;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:20:45;18.02;;;3.08;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:23:23;7.53;;;3.00;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:26:00;8.52;;;3.53;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:28:43;9.02;;;2.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:31:22;9.07;;;3.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:34:15;10.02;;;3.35;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:36:58;10.20;;;3.60;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:39:32;15.63;;;3.08;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:42:07;9.80;;;2.88;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:44:45;12.20;;;3.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:47:46;9.82;;;3.55;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:50:29;9.35;;;4.47;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:53:18;12.57;;;3.28;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:55:54;10.32;;;3.72;;
19543;SDS011;9917;51.256;7.152;2022-10-31T12:58:26;9.95;;;2.45;;
19543;SDS011;9917;51.256;7.152;2022-10-31T13:01:01;10.60;;;3.30;;
19543;SDS011;9917;51.256;7.152;2022-10-31T13:03:34;7.40;;;3.15;;
19543;SDS011;9917;51.256;7.152;2022-10-31T13:06:07;15.60;;;2.83;;
19543;SDS011;9917;51.256;7.152;2022-10-31T13:08:39;8.88;;;2.95;;
19543;SDS011;9917;51.256;7.152;2022-10-31T13:11:12;9.88;;;2.45;;
