sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:02:03;11.50;11.50;3.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:05:06;11.50;10.00;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:08:08;11.50;10.00;3.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:11:12;11.00;9.00;2.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:14:24;12.00;9.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:17:26;11.50;9.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:20:30;15.50;13.25;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:23:39;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:26:52;13.25;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:29:56;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:33:04;15.25;13.25;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:36:07;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:39:11;16.00;14.50;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:42:14;15.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:45:23;12.50;12.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:48:35;14.50;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:51:38;15.33;14.33;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:54:41;14.50;13.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T00:57:47;15.33;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:00:55;16.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:03:57;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:07:01;15.00;14.50;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:10:04;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:13:06;16.00;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:16:14;14.00;12.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:19:17;16.00;14.50;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:22:19;17.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:25:26;14.50;14.00;5.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:28:30;14.50;13.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:31:43;12.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:34:55;10.00;9.50;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:37:59;9.50;7.75;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:41:02;11.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:47:19;12.00;11.00;4.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:50:31;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:53:39;19.25;16.25;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:56:49;18.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T01:59:53;18.50;17.50;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:02:57;17.00;16.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:06:00;18.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:09:15;19.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:12:19;20.00;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:15:22;25.00;21.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:18:26;25.00;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:21:41;25.00;22.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:31:12;28.00;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:34:20;29.00;25.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:37:29;26.00;22.60;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:40:34;24.67;21.00;12.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:44:08;22.67;21.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:47:14;23.33;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:50:19;25.67;22.00;12.67
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:53:23;28.67;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:56:30;28.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T02:59:33;26.25;22.00;12.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:08:55;18.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:12:04;17.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:15:12;16.00;16.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:18:32;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:21:43;17.25;15.75;7.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:24:46;18.00;15.50;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:27:51;18.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:30:54;20.50;17.00;8.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:33:58;17.00;15.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:37:05;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:40:09;15.00;11.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:43:14;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:46:18;25.00;21.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:49:30;25.50;21.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:55:48;23.50;21.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T03:59:15;24.75;21.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:02:16;19.50;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:05:20;18.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:08:24;20.00;16.50;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:11:30;23.50;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:15:10;25.80;23.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:18:25;25.00;21.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:21:33;22.00;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:24:45;21.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:28:00;19.50;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:31:02;20.50;18.00;7.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:34:06;20.00;18.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:37:09;20.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:40:11;20.00;16.00;7.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:43:32;21.50;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:46:35;21.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:49:38;20.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:52:51;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:55:59;19.00;16.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T04:59:10;21.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:02:26;19.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:05:37;19.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:08:39;24.00;20.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:11:42;26.25;21.25;11.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:15:00;25.67;22.67;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:18:30;31.67;24.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:21:51;30.00;24.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:24:54;25.00;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:28:04;27.00;22.50;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:31:11;26.00;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:34:13;26.75;22.50;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:37:37;32.50;24.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:40:40;34.00;26.67;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:43:43;31.00;26.00;15.80
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:46:48;32.75;25.00;15.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:50:18;30.00;24.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:53:23;29.00;24.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:56:25;29.00;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T05:59:27;26.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:02:30;27.50;24.00;13.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:05:54;31.00;24.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:08:58;27.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:12:01;26.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:15:24;23.20;18.40;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:18:29;21.50;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:21:31;19.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:24:35;18.00;16.00;6.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:27:52;21.50;19.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:31:03;18.75;16.25;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:34:06;18.25;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:37:08;18.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:40:12;13.67;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:43:34;19.50;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:47:01;23.50;21.00;9.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:50:29;30.00;24.00;12.40
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:53:31;27.75;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:56:39;26.00;22.00;12.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T06:59:41;27.00;23.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:02:57;28.75;23.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:06:00;27.50;23.50;14.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:09:03;26.00;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:12:06;27.25;23.00;13.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:15:12;27.00;22.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:18:14;21.67;19.33;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:21:27;23.00;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:24:29;21.67;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:27:51;20.75;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:30:55;19.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:34:03;18.00;16.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:37:44;18.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:40:49;22.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:43:51;24.00;19.00;9.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:46:53;24.00;20.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:50:26;20.40;16.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:53:51;20.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T07:56:59;19.00;16.00;6.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:00:02;16.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:03:09;18.00;16.00;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:06:31;16.33;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:10:05;18.25;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:13:10;17.00;16.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:16:24;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:19:50;16.75;15.25;5.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:23:13;19.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:26:21;21.60;18.20;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:29:30;21.67;18.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:32:37;19.75;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:36:09;21.00;19.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:39:44;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:42:46;21.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:45:48;19.50;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:49:01;19.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:52:05;18.33;15.33;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:55:18;17.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T08:58:47;17.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:01:50;18.00;17.00;7.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:04:53;17.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:07:55;18.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:11:09;19.50;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:14:31;19.00;17.00;7.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:17:56;19.50;19.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:21:14;22.50;19.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:24:16;20.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:27:19;19.00;17.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:30:29;17.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:33:32;19.75;17.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:37:03;20.00;17.00;6.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:40:05;19.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:52:41;20.25;18.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:55:48;20.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T09:58:59;19.00;16.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:08:21;15.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:21:49;17.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:31:21;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:34:37;17.00;15.67;5.67
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:37:42;15.00;14.00;3.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:40:55;14.00;11.75;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:43:58;14.00;11.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:47:01;15.25;12.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:50:34;13.75;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:53:47;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T10:57:08;13.00;12.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:00:20;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:03:23;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:06:35;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:09:41;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:12:45;14.00;14.00;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:15:55;15.50;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:19:20;14.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:22:20;16.00;14.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:25:23;16.50;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:28:32;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:31:41;14.00;12.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:34:45;14.00;10.00;4.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:37:48;14.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:41:12;13.67;10.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:44:23;14.67;11.67;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:47:33;14.25;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:50:36;19.00;16.25;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:53:47;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:56:51;17.00;14.50;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T11:59:55;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:03:10;19.00;16.75;6.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:06:16;18.00;17.00;7.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:09:26;17.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:15:54;15.00;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:19:04;17.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:22:13;17.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T12:57:12;15.75;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:00:17;15.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:06:39;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:09:53;15.75;13.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:13:02;17.00;15.67;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:19:17;18.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:22:24;16.50;14.00;4.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:25:30;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:32:05;15.25;14.25;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:35:20;14.00;14.00;5.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:38:36;16.50;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:41:54;14.67;12.33;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:45:34;14.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:51:34;14.50;13.50;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:54:42;13.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T13:57:55;11.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:01:11;14.75;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:04:36;14.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:07:50;14.25;13.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:10:53;15.00;13.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:13:56;15.00;13.50;3.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:17:00;14.67;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:26:21;14.00;13.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:29:29;15.67;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:32:33;15.50;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:35:42;14.00;12.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:38:57;15.00;12.67;4.67
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:45:28;15.00;14.00;3.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:51:42;11.50;11.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:54:51;13.00;12.33;4.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T14:58:02;14.00;13.00;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:01:06;14.75;13.00;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:04:16;16.00;14.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:07:20;14.00;13.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:10:30;13.00;12.75;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:13:34;13.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:16:42;14.25;13.50;4.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:19:44;13.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:22:47;14.00;11.50;3.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:25:51;14.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:29:02;15.00;13.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:32:15;12.67;10.00;2.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:35:21;13.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:38:24;13.00;10.50;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:44:35;13.00;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:47:39;13.75;9.75;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:50:51;11.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:53:56;13.00;8.25;3.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T15:56:58;15.00;10.50;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:00:01;13.00;10.50;3.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:06:23;13.50;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:09:35;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:12:42;14.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:15:54;13.00;11.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:18:56;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:22:05;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:25:12;15.75;14.00;5.75
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:28:21;16.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:31:37;18.00;16.00;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:34:45;15.50;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:37:48;14.33;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:40:51;14.25;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:44:06;15.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:47:18;15.50;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:50:23;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:53:25;11.50;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:56:32;15.00;14.00;5.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T16:59:36;14.67;13.00;5.33
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:02:38;15.50;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:05:41;16.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:08:44;15.00;13.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:11:48;19.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:14:58;15.00;13.50;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:18:00;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:21:09;15.00;12.67;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:24:14;16.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:27:26;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:30:28;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:33:30;16.50;14.75;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:36:32;15.50;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:39:36;16.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:42:38;16.25;13.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:45:40;16.25;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:48:43;16.00;14.75;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:51:45;15.25;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:54:48;18.33;15.67;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T17:57:50;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T18:01:09;19.25;17.25;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T18:04:11;18.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T18:07:15;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-31T18:10:20;17.00;15.25;6.25
65574;PMS5003;52216;54.942;73.394;2022-10-31T18:13:22;18.00;16.00;7.00
