sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-10-31T00:01:27;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:03:53;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:06:20;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:08:46;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:11:13;0.73;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:13:39;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:16:12;0.47;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:18:38;0.52;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:21:04;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:23:30;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:26:03;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:28:32;0.40;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:30:59;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:33:25;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:35:52;0.63;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:38:18;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:40:44;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:43:10;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:45:36;0.52;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:48:03;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:50:29;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:52:55;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:55:23;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T00:57:49;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:00:15;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:02:41;0.47;;;0.43;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:05:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:07:40;0.75;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:10:07;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:12:36;0.63;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:15:03;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:17:30;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:19:56;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:22:22;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:24:48;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:27:15;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:29:41;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:32:07;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:34:33;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:37:00;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:39:26;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:41:53;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:49:13;1.02;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:51:48;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:54:17;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:56:45;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T01:59:13;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:01:41;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:04:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:06:38;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:09:07;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:11:34;1.30;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:14:00;1.05;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:16:27;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:18:53;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:31:34;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:36:37;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:44:05;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:49:23;1.20;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:51:50;0.52;;;0.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:54:21;1.17;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:56:47;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T02:59:14;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:02:01;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:04:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:09:41;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:12:58;0.45;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:17:31;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:19:59;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:22:27;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:24:55;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:27:23;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:29:50;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:32:18;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:34:45;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:37:13;0.43;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:39:40;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:42:14;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:44:41;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:47:08;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:49:34;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:52:17;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:54:46;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:57:21;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T03:59:51;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:02:18;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:04:46;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:07:13;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:09:41;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:12:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:14:38;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:17:07;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:19:35;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:22:01;0.38;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:24:27;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:26:54;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:29:20;0.38;;;0.32;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:31:46;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:34:12;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:36:38;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:39:04;0.40;;;0.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:41:31;0.43;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:43:57;0.85;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:46:23;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:48:49;0.57;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:51:15;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:53:41;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:56:08;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T04:58:34;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:03:42;1.00;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:06:09;0.60;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:08:35;0.60;;;0.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:11:02;1.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:13:29;0.63;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:15:56;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:18:22;1.15;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:20:48;0.82;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:23:14;0.50;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:25:41;3.33;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:28:07;0.95;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:30:33;1.95;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:33:00;0.55;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:35:27;1.10;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:37:54;1.63;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:40:20;1.58;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:42:47;1.85;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:45:16;2.75;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:47:50;2.40;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:50:16;2.97;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:52:42;3.90;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:55:08;2.97;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-10-31T05:57:34;1.77;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:00:01;3.25;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:02:27;4.28;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:04:57;3.08;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:07:23;1.55;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:09:49;1.27;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:12:15;4.70;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:14:42;5.72;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:17:08;4.47;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:19:34;5.18;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:22:00;2.80;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:24:26;2.13;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:26:52;2.78;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:29:19;4.55;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:31:45;2.17;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:34:11;5.20;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:36:37;9.50;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:39:03;3.60;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:41:30;3.75;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:43:56;3.75;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:46:22;6.18;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:48:48;7.30;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:51:14;5.75;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:53:41;3.03;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:56:07;7.57;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-10-31T06:58:33;4.78;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:00:59;6.53;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:03:26;6.15;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:05:52;4.30;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:08:20;3.35;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:10:50;5.03;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:13:17;5.80;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:15:43;8.80;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:18:10;5.15;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:20:37;6.60;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:23:03;3.70;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:25:30;3.13;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:27:56;2.63;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:30:22;7.00;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:32:49;9.68;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:35:20;5.72;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:37:46;5.03;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:40:13;4.38;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:42:41;3.95;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:45:08;5.30;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:47:41;3.63;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:50:09;3.92;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:52:36;4.55;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:55:02;4.03;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:57:28;3.25;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T07:59:55;8.73;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:02:21;3.75;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:04:47;4.60;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:07:13;6.53;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:09:40;3.47;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:12:06;3.55;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:14:32;6.72;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:16:58;6.43;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:19:24;4.63;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:21:51;4.78;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:24:20;3.72;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:26:46;3.80;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:29:12;3.22;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:31:39;5.35;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:34:06;6.88;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:36:32;6.70;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:38:59;8.80;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:41:25;7.70;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:43:51;9.55;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:46:17;8.90;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:48:43;8.77;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:51:10;4.28;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:53:36;9.30;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:56:03;5.13;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T08:58:29;6.22;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:00:55;7.32;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:03:23;7.78;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:05:49;9.57;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:08:16;9.38;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:10:42;7.13;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:13:11;7.13;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:15:38;7.75;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:18:05;4.32;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:20:32;5.43;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:23:06;6.57;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:25:33;5.60;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:28:00;6.07;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:30:28;5.00;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:33:01;4.82;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:35:27;8.27;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:38:00;2.70;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:40:37;4.28;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:48:07;3.33;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-10-31T09:58:01;5.20;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:00:27;5.43;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:02:56;3.50;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:05:32;5.25;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:08:18;2.92;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:18:27;3.55;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:26:40;2.88;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:31:53;2.55;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:34:21;3.13;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:36:50;3.55;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:39:22;3.95;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:41:49;2.15;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:44:37;3.40;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:47:23;5.32;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:50:27;2.15;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:55:56;6.93;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-10-31T10:58:25;10.48;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:00:52;4.35;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:03:18;4.10;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:05:52;3.97;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:08:36;4.72;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:13:39;4.43;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:16:11;4.20;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:18:39;5.35;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:21:17;5.38;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:23:45;5.95;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:26:18;5.53;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:28:55;4.63;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:31:21;5.57;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:33:48;5.30;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:36:20;4.35;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:38:47;5.82;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:41:14;5.75;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:43:46;3.35;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:46:17;6.00;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:48:49;3.80;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:51:20;5.10;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:53:54;7.18;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:56:20;6.07;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T11:59:50;4.20;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:01:46;6.32;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:04:12;3.90;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:06:39;4.70;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:12:07;6.40;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:17:04;3.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:22:18;8.27;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:24:49;3.15;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:35:58;2.92;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:43:52;6.18;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-10-31T12:54:19;3.25;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:04:29;7.05;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:07:00;7.38;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:09:36;3.72;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:12:07;3.40;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:14:46;4.10;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:17:16;7.88;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:19:44;3.50;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:27:13;4.10;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:32:26;6.65;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:34:55;9.43;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:37:41;4.40;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:42:43;7.10;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:45:13;4.93;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:47:40;4.13;;;1.27;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:50:21;6.45;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:52:47;9.18;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-10-31T13:57:58;13.77;;;1.65;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:00:25;12.50;;;2.05;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:02:53;11.20;;;2.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:05:24;12.32;;;1.63;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:07:51;11.30;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:12:47;6.78;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:15:18;7.28;;;1.90;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:17:53;7.60;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:22:46;6.25;;;1.38;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:25:25;4.72;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:27:52;5.65;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:30:21;5.65;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:32:53;13.98;;;2.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:35:20;6.80;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:37:58;6.47;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:40:42;8.10;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:48:28;7.65;;;1.35;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:50:59;4.80;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:53:30;6.70;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:55:57;5.38;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-10-31T14:58:40;5.32;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-10-31T15:01:15;6.13;;;1.42;;
35977;SDS011;22056;0.000;0.000;2022-10-31T15:03:43;6.90;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-10-31T15:06:11;5.25;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-10-31T15:08:45;6.30;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-10-31T15:11:17;4.45;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-10-31T15:13:45;6.20;;;1.13;;
