sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2022-10-31T00:02:16;25.10;;;23.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:04:43;17.45;;;16.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:07:09;26.33;;;24.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:09:36;24.00;;;22.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:12:02;17.60;;;16.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:14:29;25.10;;;23.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:16:55;25.58;;;24.23;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:19:22;27.45;;;25.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:21:48;24.92;;;23.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:24:17;24.25;;;22.88;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:26:43;23.90;;;22.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:29:10;25.50;;;24.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:31:37;26.83;;;25.33;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:34:04;25.15;;;23.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:36:30;26.42;;;24.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:38:57;26.35;;;24.85;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:41:24;27.27;;;25.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:46:17;16.98;;;15.88;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:48:43;27.63;;;26.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:53:36;26.17;;;24.58;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:56:03;25.88;;;24.38;;
71810;SDS011;59657;0.000;0.000;2022-10-31T00:58:29;25.10;;;23.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:00:56;27.77;;;26.17;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:05:57;19.80;;;18.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:08:24;25.90;;;24.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:11:00;23.95;;;22.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:13:27;25.00;;;23.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:15:55;24.50;;;23.20;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:18:22;25.63;;;24.23;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:23:28;26.90;;;25.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:26:11;24.95;;;23.58;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:28:39;26.08;;;24.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:31:09;25.55;;;24.05;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:33:36;24.75;;;23.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:38:49;25.00;;;23.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:41:17;25.10;;;23.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:43:49;25.20;;;23.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:46:17;25.90;;;24.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:48:45;25.90;;;24.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:51:13;24.33;;;22.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:53:40;27.05;;;25.65;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:56:08;26.00;;;24.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T01:58:34;24.33;;;23.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:01:01;23.10;;;21.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:03:28;25.17;;;23.77;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:05:55;28.15;;;26.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:08:24;29.00;;;27.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:10:52;24.95;;;23.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:13:19;26.27;;;24.73;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:15:47;27.42;;;25.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:18:15;24.77;;;23.38;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:23:25;26.98;;;25.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:26:02;25.42;;;24.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:28:39;25.52;;;24.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:31:16;24.15;;;22.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:33:51;22.33;;;21.13;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:36:22;23.73;;;22.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:44:08;25.33;;;23.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:46:38;26.30;;;24.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:49:08;25.83;;;24.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:51:37;23.95;;;22.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:54:03;20.58;;;19.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T02:58:58;25.23;;;23.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:01:34;18.50;;;17.35;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:14:52;24.15;;;22.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:17:24;23.50;;;22.30;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:19:52;21.75;;;20.65;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:22:22;20.50;;;19.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:24:50;11.15;;;10.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:27:18;21.40;;;20.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:29:46;21.13;;;20.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:32:16;23.52;;;22.33;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:34:44;21.85;;;20.77;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:37:12;22.67;;;21.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:39:41;21.70;;;20.65;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:42:10;22.35;;;21.23;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:44:38;15.63;;;14.82;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:47:06;22.33;;;21.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:49:33;19.98;;;18.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:52:02;21.48;;;20.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:54:36;22.55;;;21.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:57:25;22.63;;;21.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T03:59:51;22.92;;;21.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:02:20;14.88;;;14.07;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:04:48;21.75;;;20.65;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:07:15;22.13;;;21.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:09:43;23.20;;;22.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:12:12;23.23;;;22.05;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:14:41;23.67;;;22.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:17:10;23.00;;;21.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:19:37;21.60;;;20.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:22:04;23.05;;;21.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:26:57;22.95;;;21.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:31:49;22.52;;;21.33;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:36:42;23.27;;;22.17;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:41:34;24.17;;;22.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:46:27;23.02;;;21.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:51:20;23.88;;;22.73;;
71810;SDS011;59657;0.000;0.000;2022-10-31T04:56:12;22.75;;;21.65;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:01:05;23.73;;;22.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:05:57;25.80;;;24.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:10:50;23.63;;;22.33;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:13:17;24.23;;;22.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:18:09;23.55;;;22.35;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:23:02;22.88;;;21.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:27:55;22.13;;;20.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:30:25;22.70;;;21.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:32:52;25.92;;;24.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:37:44;22.67;;;21.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:40:12;24.27;;;22.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:42:39;22.80;;;21.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:45:07;17.70;;;16.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:47:34;23.33;;;22.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:52:27;23.67;;;22.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:54:53;24.33;;;23.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T05:57:20;16.90;;;16.00;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:02:12;23.95;;;22.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:04:39;24.38;;;23.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:07:05;23.30;;;21.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:09:32;23.88;;;22.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:11:58;23.83;;;22.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:14:25;23.00;;;21.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:16:51;22.52;;;21.20;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:21:44;22.15;;;20.85;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:24:10;24.52;;;23.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:26:37;22.73;;;21.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:31:30;23.45;;;22.30;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:36:22;23.13;;;22.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:38:49;22.48;;;21.30;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:41:15;21.92;;;20.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:43:42;21.60;;;20.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:46:09;21.85;;;20.85;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:48:35;21.80;;;20.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:51:02;20.25;;;19.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:55:55;14.45;;;13.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T06:58:22;20.55;;;19.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:00:48;20.02;;;19.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:05:41;21.27;;;20.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:08:10;21.30;;;20.25;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:10:37;21.40;;;20.30;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:13:04;21.20;;;20.20;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:15:33;22.17;;;21.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:18:01;21.98;;;20.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:20:28;21.10;;;20.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:22:54;22.35;;;21.25;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:25:21;20.58;;;19.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:27:48;20.30;;;19.38;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:32:43;21.58;;;20.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:35:11;21.20;;;20.20;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:37:38;21.40;;;20.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:42:38;20.35;;;19.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:45:05;22.08;;;21.05;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:50:10;22.67;;;21.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:52:37;22.00;;;20.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:55:04;22.85;;;21.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T07:57:31;21.27;;;20.25;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:02:24;20.08;;;19.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:04:50;21.63;;;20.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:09:43;23.27;;;22.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:14:36;20.52;;;19.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:19:28;22.75;;;21.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:21:55;20.88;;;19.88;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:26:47;21.70;;;20.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:29:14;21.75;;;20.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:34:07;22.45;;;21.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:36:33;23.15;;;22.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:39:00;21.20;;;20.20;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:41:27;23.88;;;22.65;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:43:53;22.88;;;21.77;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:46:20;22.00;;;20.88;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:48:48;22.15;;;21.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:51:14;24.13;;;22.88;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:53:41;14.50;;;13.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:56:07;23.58;;;22.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T08:58:34;22.35;;;21.25;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:01:00;21.88;;;20.85;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:03:28;12.88;;;12.18;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:05:56;20.60;;;19.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:08:23;22.13;;;21.00;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:10:50;22.05;;;20.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:13:17;21.50;;;20.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:15:44;13.98;;;13.23;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:18:12;22.70;;;21.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:20:39;23.05;;;21.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:23:08;26.35;;;24.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:25:36;22.52;;;21.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:28:03;24.00;;;22.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:30:30;22.98;;;21.77;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:32:58;23.13;;;21.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:35:25;21.60;;;20.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:37:54;22.55;;;21.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:40:21;22.27;;;21.13;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:43:07;24.02;;;22.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:45:37;23.25;;;22.05;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:50:55;24.38;;;23.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:53:27;22.55;;;21.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:55:56;23.98;;;22.63;;
71810;SDS011;59657;0.000;0.000;2022-10-31T09:58:24;23.95;;;22.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:00:51;23.15;;;21.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:03:37;23.83;;;22.58;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:06:09;23.60;;;22.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:08:37;23.20;;;21.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:13:33;23.75;;;22.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:16:09;23.75;;;22.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:21:23;24.10;;;22.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:23:58;22.95;;;21.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:26:29;23.15;;;21.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:28:58;24.15;;;22.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:31:28;22.55;;;21.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:34:02;23.80;;;22.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:36:42;22.70;;;21.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:39:14;24.35;;;23.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:41:43;24.15;;;22.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:44:11;23.88;;;22.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:49:44;22.20;;;21.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:52:20;23.13;;;21.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T10:54:56;23.60;;;22.30;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:00:15;24.05;;;22.85;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:02:43;23.92;;;22.63;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:05:17;22.85;;;21.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:07:44;23.20;;;22.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:10:12;23.25;;;22.05;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:12:40;22.13;;;20.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:15:22;23.67;;;22.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:17:50;23.35;;;22.20;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:20:26;14.82;;;13.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:25:39;22.50;;;21.38;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:28:08;26.48;;;25.10;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:30:36;23.77;;;22.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:33:17;23.10;;;21.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:35:44;24.15;;;22.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:38:14;22.65;;;21.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:40:50;24.38;;;23.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:43:17;23.35;;;22.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:45:44;22.58;;;21.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:50:38;21.35;;;20.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:53:14;24.38;;;23.17;;
71810;SDS011;59657;0.000;0.000;2022-10-31T11:55:41;24.10;;;22.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:00:50;22.02;;;20.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:06:02;23.13;;;21.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:08:30;23.13;;;21.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:11:03;23.98;;;22.77;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:16:25;22.65;;;21.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:18:58;25.25;;;23.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:21:30;24.38;;;23.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:26:50;22.08;;;21.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:29:26;22.75;;;21.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:32:04;23.23;;;22.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:42:35;17.70;;;16.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:45:13;23.65;;;22.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:50:22;22.00;;;20.85;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:52:54;22.25;;;21.17;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:55:29;25.10;;;23.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T12:58:00;13.50;;;12.73;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:00:27;24.25;;;23.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:02:57;22.38;;;21.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:05:28;25.40;;;24.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:07:57;22.98;;;21.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:10:30;24.80;;;23.58;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:13:00;22.75;;;21.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:15:28;23.95;;;22.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:18:03;23.40;;;22.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:20:34;22.83;;;21.63;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:23:14;23.35;;;22.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:25:44;22.75;;;21.63;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:28:16;23.63;;;22.42;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:30:50;24.27;;;23.05;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:33:19;24.67;;;23.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:35:51;25.05;;;23.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:38:29;23.30;;;22.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:41:00;22.55;;;21.35;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:43:33;23.30;;;22.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:46:20;23.17;;;21.92;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:48:47;23.75;;;22.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:51:13;25.98;;;24.70;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:53:58;23.15;;;21.90;;
71810;SDS011;59657;0.000;0.000;2022-10-31T13:56:33;22.17;;;21.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:01:48;23.58;;;22.33;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:04:20;17.10;;;16.08;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:06:51;24.65;;;23.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:09:22;24.08;;;22.83;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:11:49;22.70;;;21.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:14:16;22.17;;;20.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:16:44;22.60;;;21.50;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:19:15;23.15;;;21.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:21:44;23.60;;;22.30;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:26:52;22.80;;;21.60;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:29:21;22.83;;;21.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:31:54;22.75;;;21.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:34:26;24.65;;;23.35;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:37:01;22.77;;;21.55;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:39:44;23.67;;;22.48;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:42:24;24.77;;;23.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:45:14;27.10;;;25.63;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:48:00;25.98;;;24.58;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:50:32;25.27;;;23.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:53:04;14.35;;;13.45;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:55:31;25.38;;;24.13;;
71810;SDS011;59657;0.000;0.000;2022-10-31T14:58:00;13.57;;;12.68;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:00:27;24.13;;;22.80;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:03:02;21.80;;;20.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:05:30;23.85;;;22.52;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:07:58;14.85;;;13.98;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:10:26;18.38;;;17.35;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:12:55;16.38;;;15.38;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:15:24;23.60;;;22.38;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:17:53;24.05;;;22.67;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:20:21;23.08;;;21.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:22:48;26.58;;;25.27;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:27:41;24.50;;;23.13;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:30:24;24.15;;;22.95;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:32:51;24.70;;;23.40;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:35:20;26.50;;;25.02;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:37:47;26.67;;;25.17;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:42:40;17.83;;;16.75;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:45:19;27.65;;;26.15;;
71810;SDS011;59657;0.000;0.000;2022-10-31T15:47:53;24.40;;;23.00;;
