sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19944;SDS011;10134;50.952;6.930;2022-10-31T00:01:22;13.68;;;6.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:03:53;12.45;;;7.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:06:21;16.95;;;6.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:08:52;13.10;;;6.18;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:11:21;13.38;;;5.45;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:13:49;17.77;;;6.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:16:17;10.02;;;6.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:18:53;12.00;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:21:22;16.75;;;6.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:23:50;11.50;;;6.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:26:17;13.55;;;7.07;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:28:45;11.60;;;6.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:31:12;13.93;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:33:40;12.50;;;6.00;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:36:15;13.38;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:38:44;12.48;;;6.07;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:41:13;13.18;;;5.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:43:42;12.68;;;5.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:46:10;16.88;;;6.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:48:38;16.02;;;6.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:51:06;14.43;;;5.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:53:34;10.38;;;5.43;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:56:01;15.52;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T00:58:29;14.38;;;6.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:00:56;13.05;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:03:24;10.18;;;5.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:08:24;14.90;;;4.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:10:58;13.60;;;5.63;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:13:38;11.13;;;5.68;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:16:06;17.50;;;6.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:18:36;11.70;;;5.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:21:08;12.77;;;6.28;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:23:37;10.80;;;6.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:28:43;9.25;;;5.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:31:19;13.82;;;6.43;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:33:48;11.82;;;6.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:38:51;14.05;;;7.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:41:21;14.02;;;6.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:43:53;18.75;;;7.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:47:01;11.90;;;6.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:49:28;10.73;;;6.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:52:29;9.65;;;5.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:55:05;12.00;;;6.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T01:57:38;11.48;;;7.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:00:10;14.23;;;6.95;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:02:41;10.75;;;6.60;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:05:10;21.35;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:07:44;16.63;;;7.00;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:10:13;13.20;;;6.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:12:40;13.02;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:15:09;11.93;;;6.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:17:37;14.82;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:36:08;12.55;;;6.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:39:29;11.32;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:44:28;11.52;;;6.18;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:47:11;14.68;;;6.78;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:52:35;10.98;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T02:57:50;12.27;;;6.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:00:25;11.18;;;6.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:08:58;12.55;;;5.68;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:11:29;9.50;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:14:06;14.02;;;6.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:16:45;11.27;;;6.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:19:19;12.52;;;6.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:24:30;11.02;;;6.00;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:27:02;17.10;;;7.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:29:34;12.27;;;5.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:32:08;13.93;;;6.35;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:34:47;8.98;;;6.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:37:17;12.48;;;6.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:39:49;10.18;;;6.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:42:21;13.70;;;6.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:45:04;13.05;;;6.18;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:47:35;21.45;;;7.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:50:08;10.18;;;5.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T03:55:17;10.63;;;6.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:00:17;14.60;;;6.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:02:47;11.43;;;6.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:05:31;11.70;;;6.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:08:01;12.48;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:10:32;11.18;;;5.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:13:03;10.32;;;6.00;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:15:45;13.63;;;6.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:18:14;9.73;;;5.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:20:41;11.73;;;6.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:23:16;11.60;;;6.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:25:48;13.70;;;6.60;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:28:16;13.45;;;6.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:30:44;9.80;;;5.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:33:13;9.15;;;5.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:35:42;10.50;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:38:09;10.25;;;5.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:40:38;9.85;;;5.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:43:25;12.50;;;5.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:45:53;11.00;;;5.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:48:20;11.70;;;6.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:50:48;9.48;;;5.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:53:15;12.15;;;5.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:56:02;9.63;;;5.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T04:58:38;13.48;;;5.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:01:07;11.38;;;5.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:03:36;18.10;;;6.43;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:06:06;13.75;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:08:34;16.35;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:11:04;11.20;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:13:32;9.48;;;5.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:16:12;11.35;;;6.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:18:58;16.60;;;6.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:21:54;16.35;;;6.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:24:22;19.20;;;5.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:26:49;13.77;;;6.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:29:17;13.35;;;6.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:31:44;16.45;;;7.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:34:30;14.32;;;6.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:37:15;9.63;;;6.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:39:43;15.80;;;6.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:42:14;13.45;;;6.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:44:41;14.20;;;6.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:47:17;19.75;;;6.45;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:50:03;12.73;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:52:59;15.13;;;6.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:55:35;15.10;;;6.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T05:58:07;14.73;;;6.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:00:36;10.65;;;5.00;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:03:07;12.65;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:05:49;8.93;;;5.85;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:08:23;11.60;;;6.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:10:51;11.90;;;7.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:13:30;13.80;;;6.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:16:02;13.07;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:18:35;15.50;;;6.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:21:02;12.00;;;6.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:23:30;12.13;;;5.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:26:17;11.18;;;5.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:28:44;13.45;;;5.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:31:24;13.88;;;6.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:33:51;14.45;;;6.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:36:18;8.63;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:38:46;11.82;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:41:17;10.23;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:43:47;11.30;;;5.95;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:46:40;13.52;;;5.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:49:26;9.57;;;6.07;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:51:56;12.02;;;5.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:54:23;9.93;;;5.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:56:51;12.00;;;6.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T06:59:18;14.90;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:02:07;14.55;;;6.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:04:38;11.35;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:07:06;14.10;;;5.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:09:35;14.80;;;6.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:12:03;13.88;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:14:35;12.50;;;5.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:17:02;12.75;;;5.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:19:36;11.70;;;5.60;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:22:04;11.60;;;7.35;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:24:32;9.45;;;6.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:27:09;13.05;;;5.68;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:29:36;12.25;;;6.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:32:04;17.35;;;6.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:34:33;9.15;;;5.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:37:20;9.65;;;5.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:39:48;10.68;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:42:15;11.88;;;5.85;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:44:44;10.93;;;6.07;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:47:41;12.85;;;6.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:50:29;13.48;;;5.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:53:07;15.68;;;6.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:55:48;10.55;;;6.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T07:58:18;16.88;;;6.50;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:00:46;11.75;;;6.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:03:22;14.45;;;6.63;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:06:08;15.57;;;5.85;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:08:45;9.90;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:11:12;13.88;;;6.45;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:13:39;13.65;;;5.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:16:07;11.52;;;6.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:18:41;12.02;;;6.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:21:12;16.83;;;7.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:23:41;9.45;;;6.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:26:08;16.60;;;6.95;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:28:36;14.63;;;6.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:31:04;11.25;;;6.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:33:38;12.82;;;5.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:36:17;9.30;;;5.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:38:50;10.25;;;6.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:41:17;11.05;;;5.68;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:43:46;10.27;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:46:15;18.10;;;7.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:48:43;12.73;;;6.18;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:51:11;16.05;;;5.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:53:39;9.98;;;5.28;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:56:38;14.98;;;5.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T08:59:22;11.68;;;5.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:02:09;9.68;;;5.68;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:04:37;14.88;;;6.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:07:05;11.90;;;5.78;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:09:48;15.40;;;5.63;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:12:17;12.95;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:15:03;10.52;;;5.68;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:17:53;9.02;;;5.43;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:20:43;14.77;;;6.28;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:23:13;12.90;;;6.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:25:45;12.93;;;6.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:28:42;11.77;;;6.18;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:31:16;17.50;;;6.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:33:46;11.93;;;6.93;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:36:32;12.63;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:38:59;10.93;;;5.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:41:30;10.77;;;5.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:44:10;12.02;;;5.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:52:08;8.95;;;5.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:57:19;10.35;;;6.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T09:59:59;10.65;;;6.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:02:29;13.23;;;7.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:05:14;9.75;;;5.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:08:13;11.73;;;6.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:11:25;13.60;;;6.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:22:11;16.85;;;6.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:30:21;13.07;;;6.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:35:53;13.60;;;6.28;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:38:52;13.90;;;5.38;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:41:20;15.52;;;6.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:43:49;11.20;;;5.47;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:49:31;11.35;;;5.45;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:52:27;10.18;;;5.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:55:25;12.82;;;5.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T10:58:14;11.60;;;6.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:00:46;11.57;;;5.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:03:14;11.05;;;5.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:08:25;11.05;;;5.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:11:02;7.20;;;4.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:13:31;9.35;;;5.07;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:16:01;7.20;;;4.60;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:18:32;8.25;;;4.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:21:04;9.32;;;4.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:23:32;10.77;;;4.65;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:26:03;13.90;;;5.07;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:28:44;12.20;;;5.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:31:23;12.38;;;4.88;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:33:55;6.90;;;4.35;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:38:56;10.93;;;5.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:41:26;11.57;;;5.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:46:35;10.95;;;4.95;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:49:10;12.05;;;4.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:51:46;11.10;;;5.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:54:18;10.90;;;4.63;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:56:52;10.18;;;5.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T11:59:27;9.48;;;4.43;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:01:56;12.40;;;5.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:07:08;8.95;;;4.82;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:09:36;10.48;;;5.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:12:10;9.90;;;4.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:23:17;9.93;;;3.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:26:00;10.98;;;4.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:28:44;12.35;;;4.35;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:33:51;11.40;;;4.63;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:36:43;6.47;;;3.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:39:46;9.98;;;4.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:45:32;11.52;;;3.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:48:28;9.57;;;3.67;;
19944;SDS011;10134;50.952;6.930;2022-10-31T12:53:52;15.23;;;4.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:01:33;12.65;;;4.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:06:50;11.77;;;4.85;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:09:30;10.70;;;3.72;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:12:15;7.32;;;4.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:14:47;6.55;;;3.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:17:37;10.85;;;4.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:22:54;10.70;;;3.67;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:25:29;12.57;;;5.00;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:31:05;8.38;;;4.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:33:34;8.07;;;4.03;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:36:34;11.05;;;4.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:42:25;9.82;;;3.60;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:45:16;10.57;;;4.13;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:47:55;10.63;;;3.85;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:50:28;8.15;;;3.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:55:45;9.90;;;3.90;;
19944;SDS011;10134;50.952;6.930;2022-10-31T13:58:22;9.93;;;3.55;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:01:05;7.45;;;3.42;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:03:38;9.88;;;3.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:06:49;5.97;;;3.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:12:03;10.63;;;4.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:14:50;7.13;;;3.58;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:17:23;12.35;;;3.70;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:20:01;10.30;;;3.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:22:48;15.00;;;4.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:25:32;11.90;;;3.92;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:28:02;9.50;;;4.63;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:30:57;10.68;;;3.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:33:25;10.32;;;4.20;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:36:00;8.85;;;3.80;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:47:24;8.82;;;3.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:50:05;10.00;;;3.53;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:52:56;13.48;;;3.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:55:27;9.68;;;3.75;;
19944;SDS011;10134;50.952;6.930;2022-10-31T14:57:57;6.75;;;3.58;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:00:28;10.75;;;3.28;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:05:41;16.10;;;5.15;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:11:03;14.68;;;4.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:13:43;8.07;;;3.97;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:16:18;5.60;;;3.05;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:18:53;10.90;;;4.10;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:21:24;14.30;;;5.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:23:56;13.43;;;5.25;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:26:32;8.35;;;5.32;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:29:10;9.88;;;3.30;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:31:51;9.75;;;3.67;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:34:34;9.60;;;3.83;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:37:17;13.15;;;4.57;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:39:46;10.73;;;4.22;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:45:04;13.18;;;3.78;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:47:32;7.35;;;3.88;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:50:00;9.55;;;4.35;;
19944;SDS011;10134;50.952;6.930;2022-10-31T15:57:43;9.65;;;4.78;;
19944;SDS011;10134;50.952;6.930;2022-10-31T16:00:27;10.27;;;4.40;;
19944;SDS011;10134;50.952;6.930;2022-10-31T16:03:02;8.20;;;5.28;;
