sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-10-31T00:07:08;101181.53;;;12.49
71163;BMP280;58858;50.948;6.566;2022-10-31T00:17:10;101177.13;;;12.38
71163;BMP280;58858;50.948;6.566;2022-10-31T00:27:12;101180.25;;;12.35
71163;BMP280;58858;50.948;6.566;2022-10-31T00:37:12;101209.56;;;12.40
71163;BMP280;58858;50.948;6.566;2022-10-31T00:47:13;101212.13;;;12.45
71163;BMP280;58858;50.948;6.566;2022-10-31T00:57:14;101193.81;;;12.33
71163;BMP280;58858;50.948;6.566;2022-10-31T01:07:16;101191.78;;;12.26
71163;BMP280;58858;50.948;6.566;2022-10-31T01:17:19;101166.28;;;12.04
71163;BMP280;58858;50.948;6.566;2022-10-31T01:27:21;101159.50;;;11.98
71163;BMP280;58858;50.948;6.566;2022-10-31T01:37:22;101157.06;;;11.79
71163;BMP280;58858;50.948;6.566;2022-10-31T01:47:32;101158.31;;;11.71
71163;BMP280;58858;50.948;6.566;2022-10-31T01:57:35;101146.75;;;11.58
71163;BMP280;58858;50.948;6.566;2022-10-31T02:07:42;101157.06;;;11.30
71163;BMP280;58858;50.948;6.566;2022-10-31T02:17:44;101149.38;;;11.22
71163;BMP280;58858;50.948;6.566;2022-10-31T02:28:06;101158.91;;;10.93
71163;BMP280;58858;50.948;6.566;2022-10-31T02:48:19;101166.09;;;10.84
71163;BMP280;58858;50.948;6.566;2022-10-31T02:58:24;101174.69;;;10.80
71163;BMP280;58858;50.948;6.566;2022-10-31T03:18:39;101171.16;;;10.72
71163;BMP280;58858;50.948;6.566;2022-10-31T03:28:51;101167.72;;;10.79
71163;BMP280;58858;50.948;6.566;2022-10-31T03:38:54;101152.06;;;10.60
71163;BMP280;58858;50.948;6.566;2022-10-31T03:48:56;101141.91;;;10.67
71163;BMP280;58858;50.948;6.566;2022-10-31T03:59:01;101150.06;;;10.60
71163;BMP280;58858;50.948;6.566;2022-10-31T04:09:05;101142.44;;;10.66
71163;BMP280;58858;50.948;6.566;2022-10-31T04:19:10;101142.56;;;10.61
71163;BMP280;58858;50.948;6.566;2022-10-31T04:29:12;101149.47;;;10.54
71163;BMP280;58858;50.948;6.566;2022-10-31T04:39:13;101123.09;;;10.24
71163;BMP280;58858;50.948;6.566;2022-10-31T04:49:21;101134.78;;;10.25
71163;BMP280;58858;50.948;6.566;2022-10-31T04:59:22;101132.13;;;10.32
71163;BMP280;58858;50.948;6.566;2022-10-31T05:09:28;101135.06;;;10.34
71163;BMP280;58858;50.948;6.566;2022-10-31T05:19:29;101110.47;;;10.41
71163;BMP280;58858;50.948;6.566;2022-10-31T05:29:48;101114.31;;;10.46
71163;BMP280;58858;50.948;6.566;2022-10-31T05:39:49;101094.94;;;10.44
71163;BMP280;58858;50.948;6.566;2022-10-31T05:49:52;101104.41;;;10.35
71163;BMP280;58858;50.948;6.566;2022-10-31T06:00:11;101108.72;;;10.31
71163;BMP280;58858;50.948;6.566;2022-10-31T06:10:22;101101.13;;;10.17
71163;BMP280;58858;50.948;6.566;2022-10-31T06:20:27;101099.69;;;10.16
71163;BMP280;58858;50.948;6.566;2022-10-31T06:30:36;101101.53;;;10.21
71163;BMP280;58858;50.948;6.566;2022-10-31T06:40:37;101087.19;;;10.08
71163;BMP280;58858;50.948;6.566;2022-10-31T06:51:01;101105.94;;;10.04
71163;BMP280;58858;50.948;6.566;2022-10-31T07:01:03;101096.75;;;10.14
71163;BMP280;58858;50.948;6.566;2022-10-31T07:11:04;101108.66;;;10.24
71163;BMP280;58858;50.948;6.566;2022-10-31T07:21:05;101121.44;;;10.21
71163;BMP280;58858;50.948;6.566;2022-10-31T07:31:07;101113.16;;;10.34
71163;BMP280;58858;50.948;6.566;2022-10-31T07:41:08;101102.47;;;10.50
71163;BMP280;58858;50.948;6.566;2022-10-31T07:51:14;101108.53;;;10.56
71163;BMP280;58858;50.948;6.566;2022-10-31T08:01:41;101103.75;;;10.77
71163;BMP280;58858;50.948;6.566;2022-10-31T08:12:00;101100.34;;;10.91
71163;BMP280;58858;50.948;6.566;2022-10-31T08:22:03;101108.34;;;11.09
71163;BMP280;58858;50.948;6.566;2022-10-31T08:32:04;101087.50;;;11.13
71163;BMP280;58858;50.948;6.566;2022-10-31T08:42:25;101065.50;;;11.48
71163;BMP280;58858;50.948;6.566;2022-10-31T08:52:26;101050.34;;;11.83
71163;BMP280;58858;50.948;6.566;2022-10-31T09:02:33;101034.97;;;12.02
71163;BMP280;58858;50.948;6.566;2022-10-31T09:12:36;101018.25;;;12.44
71163;BMP280;58858;50.948;6.566;2022-10-31T09:23:09;100995.69;;;12.53
71163;BMP280;58858;50.948;6.566;2022-10-31T09:33:13;100985.16;;;12.73
71163;BMP280;58858;50.948;6.566;2022-10-31T09:54:19;100947.06;;;13.32
71163;BMP280;58858;50.948;6.566;2022-10-31T10:04:36;100925.00;;;13.80
71163;BMP280;58858;50.948;6.566;2022-10-31T10:25:31;100868.06;;;14.75
71163;BMP280;58858;50.948;6.566;2022-10-31T10:35:47;100882.94;;;15.23
71163;BMP280;58858;50.948;6.566;2022-10-31T10:45:55;100848.38;;;15.94
71163;BMP280;58858;50.948;6.566;2022-10-31T10:56:30;100803.69;;;15.89
71163;BMP280;58858;50.948;6.566;2022-10-31T11:06:35;100854.63;;;15.86
71163;BMP280;58858;50.948;6.566;2022-10-31T11:16:39;100873.25;;;16.04
71163;BMP280;58858;50.948;6.566;2022-10-31T11:26:42;100823.91;;;16.09
71163;BMP280;58858;50.948;6.566;2022-10-31T11:36:44;100821.28;;;16.30
71163;BMP280;58858;50.948;6.566;2022-10-31T11:46:50;100824.16;;;16.60
71163;BMP280;58858;50.948;6.566;2022-10-31T11:56:52;100806.28;;;16.33
71163;BMP280;58858;50.948;6.566;2022-10-31T12:06:53;100790.75;;;16.19
71163;BMP280;58858;50.948;6.566;2022-10-31T12:17:23;100790.63;;;16.08
71163;BMP280;58858;50.948;6.566;2022-10-31T12:27:50;100776.81;;;15.71
71163;BMP280;58858;50.948;6.566;2022-10-31T12:58:56;100686.94;;;15.33
71163;BMP280;58858;50.948;6.566;2022-10-31T13:09:05;100724.72;;;15.30
71163;BMP280;58858;50.948;6.566;2022-10-31T13:19:17;100687.50;;;15.50
71163;BMP280;58858;50.948;6.566;2022-10-31T13:29:23;100654.25;;;15.57
71163;BMP280;58858;50.948;6.566;2022-10-31T13:49:48;100605.09;;;15.74
71163;BMP280;58858;50.948;6.566;2022-10-31T13:59:54;100575.03;;;15.59
71163;BMP280;58858;50.948;6.566;2022-10-31T14:10:19;100561.50;;;15.54
71163;BMP280;58858;50.948;6.566;2022-10-31T14:20:31;100549.00;;;15.53
71163;BMP280;58858;50.948;6.566;2022-10-31T14:30:33;100512.53;;;15.54
71163;BMP280;58858;50.948;6.566;2022-10-31T14:50:45;100507.00;;;15.45
71163;BMP280;58858;50.948;6.566;2022-10-31T15:00:49;100492.31;;;15.52
71163;BMP280;58858;50.948;6.566;2022-10-31T15:10:51;100489.44;;;15.41
71163;BMP280;58858;50.948;6.566;2022-10-31T15:20:54;100484.13;;;15.15
71163;BMP280;58858;50.948;6.566;2022-10-31T15:30:58;100460.78;;;15.07
71163;BMP280;58858;50.948;6.566;2022-10-31T15:41:03;100440.47;;;14.93
71163;BMP280;58858;50.948;6.566;2022-10-31T15:51:05;100446.88;;;14.86
71163;BMP280;58858;50.948;6.566;2022-10-31T16:01:20;100468.22;;;14.77
71163;BMP280;58858;50.948;6.566;2022-10-31T16:11:38;100439.75;;;14.65
71163;BMP280;58858;50.948;6.566;2022-10-31T16:21:39;100444.25;;;14.51
71163;BMP280;58858;50.948;6.566;2022-10-31T16:31:42;100442.38;;;14.44
71163;BMP280;58858;50.948;6.566;2022-10-31T16:41:45;100453.97;;;14.43
71163;BMP280;58858;50.948;6.566;2022-10-31T16:51:47;100444.00;;;14.47
71163;BMP280;58858;50.948;6.566;2022-10-31T17:01:48;100438.63;;;14.40
71163;BMP280;58858;50.948;6.566;2022-10-31T17:11:51;100442.53;;;14.37
71163;BMP280;58858;50.948;6.566;2022-10-31T17:21:52;100435.56;;;14.18
71163;BMP280;58858;50.948;6.566;2022-10-31T17:31:53;100458.88;;;13.98
71163;BMP280;58858;50.948;6.566;2022-10-31T17:41:54;100460.88;;;13.88
71163;BMP280;58858;50.948;6.566;2022-10-31T17:51:55;100446.63;;;13.73
71163;BMP280;58858;50.948;6.566;2022-10-31T18:01:56;100456.34;;;13.39
71163;BMP280;58858;50.948;6.566;2022-10-31T18:11:58;100461.78;;;13.30
71163;BMP280;58858;50.948;6.566;2022-10-31T18:21:59;100448.41;;;13.17
71163;BMP280;58858;50.948;6.566;2022-10-31T18:32:00;100416.28;;;13.20
71163;BMP280;58858;50.948;6.566;2022-10-31T18:42:01;100416.22;;;13.10
71163;BMP280;58858;50.948;6.566;2022-10-31T18:52:02;100408.97;;;13.06
71163;BMP280;58858;50.948;6.566;2022-10-31T19:02:04;100403.56;;;12.98
71163;BMP280;58858;50.948;6.566;2022-10-31T19:12:05;100405.03;;;12.83
71163;BMP280;58858;50.948;6.566;2022-10-31T19:22:06;100399.13;;;12.60
71163;BMP280;58858;50.948;6.566;2022-10-31T19:32:07;100377.59;;;12.40
71163;BMP280;58858;50.948;6.566;2022-10-31T19:42:08;100379.38;;;12.29
71163;BMP280;58858;50.948;6.566;2022-10-31T19:52:09;100364.91;;;11.95
71163;BMP280;58858;50.948;6.566;2022-10-31T20:02:12;100354.19;;;12.06
71163;BMP280;58858;50.948;6.566;2022-10-31T20:12:19;100328.91;;;12.08
71163;BMP280;58858;50.948;6.566;2022-10-31T20:22:20;100316.84;;;12.20
71163;BMP280;58858;50.948;6.566;2022-10-31T20:32:21;100294.31;;;12.21
71163;BMP280;58858;50.948;6.566;2022-10-31T20:42:22;100279.41;;;12.24
71163;BMP280;58858;50.948;6.566;2022-10-31T20:52:23;100272.47;;;12.23
71163;BMP280;58858;50.948;6.566;2022-10-31T21:02:24;100236.81;;;12.33
71163;BMP280;58858;50.948;6.566;2022-10-31T21:12:25;100211.38;;;12.32
71163;BMP280;58858;50.948;6.566;2022-10-31T21:22:26;100217.69;;;12.25
71163;BMP280;58858;50.948;6.566;2022-10-31T21:32:27;100229.47;;;12.35
71163;BMP280;58858;50.948;6.566;2022-10-31T21:42:28;100224.22;;;12.30
71163;BMP280;58858;50.948;6.566;2022-10-31T21:52:29;100221.00;;;12.24
71163;BMP280;58858;50.948;6.566;2022-10-31T22:02:30;100230.31;;;12.37
71163;BMP280;58858;50.948;6.566;2022-10-31T22:12:31;100209.84;;;12.48
71163;BMP280;58858;50.948;6.566;2022-10-31T22:22:32;100190.06;;;12.58
71163;BMP280;58858;50.948;6.566;2022-10-31T22:32:33;100183.03;;;12.74
71163;BMP280;58858;50.948;6.566;2022-10-31T22:42:34;100204.63;;;12.87
71163;BMP280;58858;50.948;6.566;2022-10-31T22:52:35;100214.72;;;13.19
71163;BMP280;58858;50.948;6.566;2022-10-31T23:02:36;100190.25;;;13.32
71163;BMP280;58858;50.948;6.566;2022-10-31T23:12:37;100181.09;;;13.58
71163;BMP280;58858;50.948;6.566;2022-10-31T23:22:57;100175.59;;;13.67
71163;BMP280;58858;50.948;6.566;2022-10-31T23:32:58;100136.31;;;13.94
71163;BMP280;58858;50.948;6.566;2022-10-31T23:42:59;100164.56;;;13.95
71163;BMP280;58858;50.948;6.566;2022-10-31T23:53:00;100155.56;;;13.76
