sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:02:24;17.10;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:04:50;17.06;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:07:17;17.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:09:43;16.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:12:09;16.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:14:35;16.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:17:00;16.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:19:26;16.72;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:21:52;16.70;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:24:18;16.67;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:26:44;16.63;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:29:10;16.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:31:36;16.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:34:02;16.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:36:28;16.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:38:54;16.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:41:21;16.33;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:43:46;16.25;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:46:13;16.18;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:48:40;16.11;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:51:06;15.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:53:32;15.80;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:55:58;15.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T00:58:24;15.81;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:00:50;15.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:03:28;15.97;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:06:01;15.99;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:08:28;15.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:11:07;15.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:13:34;15.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:16:02;15.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:18:28;15.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:21:06;15.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:23:32;15.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:26:17;15.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:28:54;15.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:31:23;15.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:33:49;15.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:36:21;15.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:38:51;15.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:41:23;15.87;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:43:58;15.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:46:33;15.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:49:05;15.84;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:51:38;15.83;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:54:12;15.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:56:44;15.81;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T01:59:17;15.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:01:43;15.72;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:04:09;15.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:06:40;15.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:09:07;15.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:11:34;15.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:14:02;15.22;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:16:28;15.04;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:18:55;14.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:26:58;14.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:32:43;14.64;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:38:56;14.63;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:44:14;14.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:46:57;14.74;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:50:46;14.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:52:40;14.93;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T02:58:15;14.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:03:58;14.57;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:06:48;14.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:09:28;14.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:12:17;14.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:15:04;14.35;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:17:42;14.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:20:11;14.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:22:41;14.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:25:09;14.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:27:38;14.53;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:30:06;14.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:32:51;14.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:35:22;14.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:37:49;14.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:40:21;14.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:42:54;14.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:45:29;14.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:47:58;14.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:50:33;14.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:53:34;14.18;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T03:59:04;14.15;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:01:37;14.17;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:04:06;14.17;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:06:36;14.23;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:09:05;14.33;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:11:39;14.38;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:14:29;14.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:16:57;14.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:19:32;14.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:21:58;14.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:24:24;14.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:26:50;14.20;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:29:18;14.08;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:31:44;14.00;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:34:10;13.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:36:35;13.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:39:01;13.78;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:41:41;13.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:44:17;13.80;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:46:47;13.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:49:13;13.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:51:39;13.97;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:54:07;13.98;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:56:58;14.00;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T04:59:24;14.01;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:01:52;13.99;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:04:26;13.98;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:06:51;13.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:09:18;13.83;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:11:43;13.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:14:23;13.78;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:17:15;13.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:19:59;13.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:23:02;13.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:25:29;13.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:27:56;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:30:25;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:32:52;13.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:35:44;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:38:29;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:40:58;13.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:43:29;13.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:45:56;13.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:48:41;13.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:51:26;13.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:53:51;13.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:56:17;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T05:58:43;13.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:01:09;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:03:35;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:06:03;13.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:08:34;13.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:11:04;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:14:03;13.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:16:49;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:19:33;13.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:21:59;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:24:25;13.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:26:53;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:29:20;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:32:12;13.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:34:42;13.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:37:11;13.06;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:39:38;12.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:42:05;12.78;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:44:32;12.78;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:46:58;12.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:49:43;12.85;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:52:12;12.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:54:38;12.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:57:04;12.97;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T06:59:31;12.96;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:02:18;12.84;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:04:43;12.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:07:13;12.75;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:09:39;12.75;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:12:05;12.71;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:14:35;12.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:17:01;12.62;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:19:33;12.71;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:21:58;12.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:24:27;12.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:26:59;12.87;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:29:24;12.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:31:50;12.96;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:34:23;13.01;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:37:03;13.05;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:39:29;13.08;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:41:58;13.10;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:44:24;13.14;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:47:08;13.18;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:49:52;13.21;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:52:30;13.21;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:55:15;13.24;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T07:57:46;13.32;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:00:12;13.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:02:40;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:05:38;13.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:08:31;13.74;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:10:58;13.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:13:24;14.01;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:15:50;14.13;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:18:22;14.23;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:20:49;14.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:23:15;14.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:25:42;14.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:28:10;14.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:30:39;14.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:33:31;14.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:36:17;14.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:38:56;14.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:41:22;14.38;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:43:48;14.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:46:15;14.35;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:48:42;14.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:51:11;14.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:53:37;14.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:56:22;14.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T08:58:48;14.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:01:15;14.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:03:42;14.63;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:06:10;14.69;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:08:36;14.80;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:11:04;14.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:13:48;15.03;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:16:37;15.14;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:19:04;15.22;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:21:30;15.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:23:58;15.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:26:24;15.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:29:08;15.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:31:36;15.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:34:05;15.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:36:38;15.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:39:11;15.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:44:52;15.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:50:49;15.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:53:51;15.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:56:22;15.85;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T09:58:57;15.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:07:17;16.07;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:09:45;16.13;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:12:41;16.18;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:18:28;16.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:24:03;16.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:26:40;16.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:29:31;16.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:32:04;16.57;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:34:46;16.57;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:37:20;16.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:39:54;16.67;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:42:23;16.71;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:45:19;16.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:51:01;16.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:53:44;17.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:56:36;17.13;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T10:59:03;17.20;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:01:29;17.26;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:03:56;17.33;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:06:23;17.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:08:53;17.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:11:31;17.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:14:03;17.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:16:33;17.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:19:26;17.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:21:53;17.64;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:24:24;17.72;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:29:38;17.83;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:32:04;17.89;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:34:42;17.96;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:37:25;18.00;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:39:56;18.08;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:42:26;18.12;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:44:54;18.18;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:47:27;18.25;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:49:56;18.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:52:29;18.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:57:29;18.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T11:59:58;18.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:02:25;18.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:07:32;18.63;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:09:58;18.66;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:21:37;18.78;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:37:45;18.94;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:43:26;18.94;118.43
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:45:57;18.91;118.69
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:51:29;19.01;118.82
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:56:56;19.05;117.05
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T12:59:35;19.03;117.35
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:10:47;19.36;117.12
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:16:22;19.44;116.59
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:21:37;19.52;116.11
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:24:12;19.51;115.92
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:26:49;19.48;115.80
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:29:30;19.47;115.83
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:32:00;19.46;115.51
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:34:36;19.43;114.41
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:37:29;19.41;115.04
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:45:22;19.44;115.32
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:48:38;19.46;113.69
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:50:57;19.50;114.37
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:53:43;19.57;115.00
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T13:58:38;19.66;113.69
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:01:15;19.69;112.05
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:03:55;19.68;108.56
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:06:34;19.61;110.35
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:09:02;19.57;109.15
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:11:29;19.46;108.39
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:13:58;19.43;109.14
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:16:28;19.35;105.50
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:19:08;19.36;109.87
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:21:41;19.33;109.85
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:26:58;19.25;109.36
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:29:27;19.20;108.95
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:34:53;19.20;108.96
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:48:30;19.00;109.18
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:51:11;19.00;109.61
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:53:48;19.01;109.85
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:56:24;19.05;109.73
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T14:58:53;18.97;108.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T15:01:33;18.96;110.23
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T15:04:17;18.89;110.08
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T15:07:10;18.87;110.45
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T15:09:35;18.81;108.14
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T15:14:46;18.68;110.03
67081;HTU21D;54000;51.04187986;5.85773528;2022-10-31T15:17:12;18.65;107.77
