sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:00:41;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:03:08;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:05:34;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:08:01;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:10:27;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:12:54;7;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:15:21;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:17:47;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:20:14;5;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:22:40;9;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:25:07;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:27:34;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:30:00;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:32:28;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:34:55;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:37:21;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:39:48;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:42:14;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:44:41;8;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:47:08;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:49:34;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:52:01;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:54:28;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:56:54;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T00:59:21;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:01:47;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:04:14;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:06:40;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:09:07;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:11:34;8;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:14:00;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:16:27;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:18:54;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:21:21;6;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:23:49;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:26:16;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:28:45;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:31:15;8;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:33:44;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:36:12;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:38:40;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:41:08;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:43:42;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:46:10;8;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:48:37;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:51:06;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:53:35;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:56:02;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T01:58:29;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:00:58;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:03:27;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:05:55;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:08:25;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:10:54;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:13:22;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:15:51;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:18:20;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:20:49;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:23:33;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:25:54;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:28:52;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:31:38;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:34:12;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:36:58;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:39:34;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:42:05;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:44:41;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:47:18;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:49:50;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:52:23;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:54:52;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:57:19;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T02:59:52;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:02:28;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:05:45;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:08:21;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:10:56;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:13:28;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:16:03;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:18:36;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:21:05;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:23:37;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:26:07;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:28:38;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:31:09;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:33:39;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:36:08;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:38:38;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:41:07;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:43:41;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:46:13;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:48:39;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:51:07;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:53:41;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:56:13;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T03:58:48;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:01:24;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:03:54;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:06:22;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:08:51;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:11:22;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:13:53;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:16:23;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:18:50;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:21:17;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:23:44;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:26:11;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:28:38;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:31:05;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:33:31;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:35:58;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:38:24;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:40:51;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:43:17;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:45:44;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:48:10;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:50:37;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:53:04;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:55:30;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T04:57:57;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:00:24;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:02:51;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:05:20;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:07:48;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:10:16;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:12:45;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:15:12;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:17:39;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:20:06;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:22:33;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:24:59;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:27:26;17;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:29:52;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:32:19;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:34:45;26;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:37:12;44;44;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:39:38;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:42:05;28;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:44:32;20;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:46:58;43;43;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:49:24;71;71;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:51:51;73;73;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:54:17;45;45;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:56:44;96;94;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T05:59:10;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:01:37;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:04:03;100;99;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:06:30;27;27;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:08:56;25;24;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:11:23;154;153;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:13:50;26;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:16:16;44;44;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:18:43;29;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:21:11;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:23:37;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:26:04;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:28:30;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:30:57;10;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:33:23;9;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:35:50;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:38:16;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:40:43;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:43:09;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:45:36;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:48:03;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:50:30;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:52:57;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:55:25;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T06:57:52;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:00:19;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:02:52;6;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:05:20;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:07:47;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:10:17;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:12:43;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:15:10;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:17:36;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:20:04;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:22:33;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:25:00;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:27:26;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:29:53;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:32:20;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:34:46;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:37:13;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:39:39;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:42:06;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:44:36;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:47:08;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:49:35;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:52:01;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:54:28;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:56:54;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T07:59:21;11;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:01:47;14;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:04:14;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:06:41;13;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:09:07;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:11:34;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:14:00;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:16:27;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:18:54;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:21:20;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:23:47;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:26:14;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:28:40;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:31:07;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:33:34;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:36:00;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:38:27;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:40:53;11;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:43:20;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:45:47;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:48:16;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:50:46;58;57;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:53:16;115;114;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:55:45;49;49;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T08:58:13;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:00:41;22;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:03:09;21;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:05:37;29;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:08:04;27;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:10:32;68;68;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:13:01;32;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:15:30;22;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:17:56;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:20:22;38;35;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:22:55;89;89;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:25:22;106;105;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:27:49;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:30:15;35;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:32:42;61;60;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:35:09;24;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:37:35;30;27;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:40:03;87;87;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:42:35;136;132;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:45:11;32;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:47:50;29;27;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:50:27;26;24;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:53:03;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:55:36;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T09:58:08;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:00:45;35;35;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:03:15;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:05:51;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:08:25;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:10:57;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:13:35;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:16:14;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:19:02;8;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:21:42;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:24:19;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:26:56;21;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:29:33;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:32:05;10;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:34:39;9;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:37:12;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:39:49;55;55;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:42:20;25;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:44:51;48;47;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:47:17;24;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:49:45;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:52:17;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:54:56;15;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T10:57:35;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:00:16;19;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:02:44;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:05:15;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:07:56;24;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:10:22;20;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:12:58;24;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:15:28;24;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:17:59;61;61;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:20:28;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:23:05;25;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:25:47;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:28:15;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:30:42;37;36;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:33:13;27;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:35:44;28;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:38:14;32;31;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:40:51;38;37;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:43:19;19;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:45:46;19;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:48:15;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:50:47;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:53:17;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:55:45;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T11:58:29;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:00:56;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:03:28;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:06:05;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:08:35;10;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:11:06;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:13:49;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:16:30;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:19:03;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:21:41;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:24:24;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:27:03;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:29:43;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:32:28;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:36:14;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:38:55;24;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:41:38;26;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:44:14;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:46:57;35;35;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:49:38;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:52:19;23;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:55:02;26;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T12:57:42;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:00:13;27;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:02:43;10;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:05:16;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:07:48;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:10:19;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:12:50;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:15:21;10;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:17:53;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:20:25;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:23:02;51;51;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:25:37;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:28:09;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-10-31T13:30:49;22;20;
