sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-10-31T09:06:35;40.62;35.66;49.20;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:08:55;41.05;36.69;58.60;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:11:15;41.40;35.36;60.37;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:13:36;54.56;37.32;82.62;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:15:56;46.42;39.21;68.78;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:18:19;42.35;37.12;56.25;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:20:40;50.72;36.69;80.87;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:23:20;40.64;36.20;48.25;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:28:01;41.30;34.69;61.70;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:30:22;42.62;35.66;66.16;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:32:42;41.07;35.66;61.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:35:02;41.62;37.32;52.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:37:22;41.41;37.32;53.34;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:44:51;40.89;35.94;47.12;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:51:55;40.77;36.20;45.63;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:54:20;41.53;37.32;47.42;;
53135;Laerm;40912;51.552;9.874;2022-10-31T09:56:41;42.88;37.52;47.14;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:01:29;47.24;36.20;76.81;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:03:50;44.27;35.66;75.27;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:08:33;44.38;37.12;70.37;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:20:37;41.25;37.12;52.57;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:30:17;41.33;36.91;55.72;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:35:19;41.85;37.88;57.08;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:37:41;42.01;36.45;51.45;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:40:06;43.39;38.67;51.50;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:42:28;40.47;36.69;45.11;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:45:26;40.43;35.66;45.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:48:15;40.43;35.66;45.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:50:37;40.76;35.66;49.19;;
53135;Laerm;40912;51.552;9.874;2022-10-31T10:57:55;40.82;35.94;56.38;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:00:17;43.39;35.36;60.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:02:38;47.74;38.37;62.99;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:04:58;40.43;35.66;45.72;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:07:20;39.75;35.94;44.35;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:09:41;40.33;36.45;44.31;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:14:21;42.07;36.69;45.30;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:16:43;42.08;36.91;50.13;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:19:06;40.51;35.36;62.05;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:23:47;40.86;35.66;45.51;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:26:18;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:28:38;42.42;35.66;67.85;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:30:59;41.90;37.35;54.68;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:35:47;42.67;37.32;63.94;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:38:07;41.23;36.98;50.52;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:40:27;40.63;36.45;46.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:42:48;40.09;36.20;43.04;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:47:33;41.82;36.20;46.10;;
53135;Laerm;40912;51.552;9.874;2022-10-31T11:49:53;40.57;35.36;59.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:00:17;40.92;36.69;54.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:02:39;41.80;36.69;57.92;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:05:02;41.04;36.91;57.82;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:07:24;42.08;36.91;44.94;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:09:44;41.39;37.52;44.11;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:14:55;41.65;37.52;44.65;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:17:21;42.81;37.32;53.58;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:26:55;44.14;38.05;57.07;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:29:35;41.21;37.12;52.11;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:41:47;40.38;37.12;43.49;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:54:46;42.04;37.70;45.45;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:57:17;41.49;38.37;51.21;;
53135;Laerm;40912;51.552;9.874;2022-10-31T12:59:49;41.46;37.52;48.23;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:02:21;41.91;37.52;47.95;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:05:00;40.64;36.69;43.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:07:26;41.08;37.32;59.28;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:12:12;41.88;38.21;45.86;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:14:56;41.98;38.81;48.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:17:20;42.33;39.46;50.90;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:19:42;47.25;38.52;61.83;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:22:07;41.69;38.05;51.80;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:24:39;41.11;38.21;56.36;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:27:02;42.18;38.37;50.68;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:31:44;43.99;37.70;67.28;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:34:05;45.24;37.52;68.52;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:45:54;40.47;36.91;43.81;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:50:35;40.34;37.32;45.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:55:39;42.30;38.37;47.72;;
53135;Laerm;40912;51.552;9.874;2022-10-31T13:57:59;41.40;37.12;46.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:02:44;40.99;37.12;58.30;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:05:06;42.29;36.98;45.78;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:07:41;42.15;38.21;46.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:10:49;41.90;38.67;46.95;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:12:43;41.52;38.37;48.45;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:17:28;41.34;37.52;54.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:19:59;41.03;37.70;46.15;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:22:20;41.12;37.32;46.25;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:24:41;41.19;38.21;45.57;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:27:03;42.50;38.21;46.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:29:30;41.65;38.52;46.52;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:43:44;46.39;39.70;58.24;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:46:30;42.92;40.33;55.17;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:49:15;43.80;41.89;51.08;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:51:39;44.45;41.22;61.97;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:54:00;43.68;41.61;49.41;;
53135;Laerm;40912;51.552;9.874;2022-10-31T14:58:43;43.39;40.43;47.72;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:01:05;44.79;42.03;54.88;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:03:36;45.73;40.80;57.93;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:06:03;45.71;41.61;57.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:08:31;45.71;41.61;57.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:10:51;43.16;40.89;48.28;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:13:19;43.60;41.14;48.88;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:18:03;43.76;41.46;47.08;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:20:24;43.36;41.14;52.88;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:25:12;43.35;41.53;46.55;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:29:56;43.66;41.06;46.84;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:32:21;42.66;40.53;46.59;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:34:42;43.95;41.46;56.62;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:37:03;43.01;40.53;47.68;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:39:23;43.29;40.43;49.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:46:27;43.99;41.68;54.78;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:48:47;43.99;40.89;55.87;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:51:08;44.68;41.46;66.30;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:55:53;44.92;42.71;53.83;;
53135;Laerm;40912;51.552;9.874;2022-10-31T15:58:14;45.76;43.04;55.58;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:00:36;50.34;42.88;79.47;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:03:18;50.34;42.88;79.47;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:05:44;46.75;42.88;74.52;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:08:19;44.37;42.16;61.20;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:10:41;47.33;42.88;75.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:13:01;44.98;42.59;48.29;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:20:04;44.09;41.53;49.11;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:27:06;44.95;42.09;58.18;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:29:34;44.30;41.22;59.28;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:31:56;44.64;42.09;53.75;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:34:20;44.38;42.03;49.12;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:36:41;44.72;42.09;50.59;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:41:22;45.66;42.88;67.76;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:43:43;44.42;41.14;49.23;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:46:03;44.21;41.89;52.71;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:48:23;43.87;40.62;50.93;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:50:44;44.94;42.09;51.80;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:53:06;44.74;41.61;48.96;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:55:26;44.21;40.89;48.84;;
53135;Laerm;40912;51.552;9.874;2022-10-31T16:57:48;44.32;42.16;48.21;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:00:13;45.01;42.65;48.95;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:02:34;45.60;43.29;52.71;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:04:54;45.87;42.76;51.00;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:07:14;53.53;42.41;74.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:14:15;44.85;42.29;57.65;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:16:36;45.45;42.16;54.89;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:18:56;46.26;42.22;56.61;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:21:20;45.37;42.41;61.85;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:26:03;45.00;42.35;49.40;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:28:25;44.92;42.65;49.12;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:30:46;44.53;42.41;49.12;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:33:08;45.36;42.29;56.44;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:37:49;45.75;42.64;51.94;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:40:10;45.37;42.98;50.37;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:42:31;44.95;42.41;53.06;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:44:51;44.23;41.68;50.62;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:47:12;44.95;42.47;53.97;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:49:32;45.22;42.74;49.08;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:51:52;45.06;42.47;51.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:54:12;52.25;42.53;85.07;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:56:37;44.78;42.59;51.84;;
53135;Laerm;40912;51.552;9.874;2022-10-31T17:58:57;45.73;42.47;50.04;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:01:17;44.72;42.41;49.30;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:05:58;47.79;41.89;76.67;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:08:18;44.96;41.82;49.75;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:10:39;45.36;42.65;52.90;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:12:59;44.91;42.53;54.21;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:15:19;45.05;42.16;49.11;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:17:39;45.94;42.98;52.29;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:20:00;44.89;42.09;48.96;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:22:20;44.98;42.35;49.72;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:24:40;44.90;42.71;52.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:27:01;44.27;41.75;48.83;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:29:21;44.57;42.09;51.36;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:34:02;43.57;41.26;49.02;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:36:22;44.35;41.75;51.70;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:38:43;44.38;41.96;50.70;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:41:04;44.13;41.89;49.92;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:43:24;44.19;41.89;48.67;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:45:45;44.68;41.68;58.92;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:48:05;48.80;41.89;60.48;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:50:25;43.98;41.53;50.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:52:46;45.07;42.47;51.68;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:55:06;44.03;41.89;47.08;;
53135;Laerm;40912;51.552;9.874;2022-10-31T18:57:26;43.67;41.06;51.22;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:02:08;44.48;41.96;48.32;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:04:28;44.11;41.75;47.83;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:11:32;45.56;42.82;55.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:16:14;44.54;42.41;49.49;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:20:55;44.10;41.46;48.74;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:25:36;43.82;41.22;47.30;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:27:57;43.57;40.62;46.71;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:30:17;43.16;40.63;46.78;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:32:38;44.03;41.38;49.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:34:58;43.57;40.98;46.64;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:37:18;44.25;40.62;51.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:39:39;44.05;41.46;48.32;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:41:59;44.04;40.89;49.06;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:44:19;43.56;41.22;49.06;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:46:40;43.41;39.92;47.16;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:49:03;42.25;40.13;44.54;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:51:23;41.82;38.95;51.12;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:56:08;41.72;38.21;44.27;;
53135;Laerm;40912;51.552;9.874;2022-10-31T19:58:30;42.30;38.81;45.20;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:00:51;44.22;40.13;55.24;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:03:11;42.81;39.70;48.15;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:05:31;43.91;41.38;47.79;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:07:52;43.81;40.89;48.70;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:10:12;44.23;41.22;49.46;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:12:32;44.08;40.80;48.74;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:14:53;44.76;41.89;49.58;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:17:13;44.22;41.22;48.85;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:19:34;44.35;40.80;52.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:21:54;43.61;40.23;46.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:24:14;43.98;41.46;50.46;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:26:35;44.52;41.89;49.67;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:28:56;44.39;41.89;52.70;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:31:18;44.64;41.22;49.07;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:33:38;43.96;41.06;53.40;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:36:01;45.14;41.68;56.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:38:21;45.29;42.16;54.15;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:43:02;44.32;41.14;53.03;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:45:23;46.46;42.29;55.27;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:47:43;44.26;41.38;56.05;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:50:03;45.71;41.89;52.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:52:24;44.76;41.75;49.82;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:54:44;47.36;41.41;61.11;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:57:04;45.15;40.98;51.72;;
53135;Laerm;40912;51.552;9.874;2022-10-31T20:59:25;45.32;42.53;53.48;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:01:45;46.52;42.47;58.85;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:04:05;44.40;41.38;55.85;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:06:27;43.79;41.68;47.67;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:08:48;43.64;41.06;47.57;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:11:16;44.35;41.82;50.43;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:13:37;43.91;40.62;48.60;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:15:58;43.52;41.38;47.00;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:18:19;43.72;41.06;49.97;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:20:42;43.78;41.38;46.02;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:25:23;44.87;42.16;52.02;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:27:43;45.39;42.53;49.97;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:30:04;44.42;42.16;49.51;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:32:24;44.46;41.89;49.59;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:34:45;43.88;41.30;48.20;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:37:06;43.83;41.06;47.22;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:41:46;45.03;42.35;50.21;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:44:06;47.51;42.65;56.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:46:28;44.03;40.71;48.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:48:49;44.57;41.11;50.24;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:51:10;45.07;41.68;53.13;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:53:31;44.41;41.22;48.37;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:56:09;44.54;41.46;51.53;;
53135;Laerm;40912;51.552;9.874;2022-10-31T21:58:30;44.50;41.30;50.89;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:00:50;44.56;41.22;50.20;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:03:10;45.74;41.61;53.29;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:05:32;44.26;40.98;51.92;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:07:52;46.27;42.65;53.20;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:10:12;45.74;41.38;53.67;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:12:32;46.17;40.03;54.68;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:14:53;46.12;40.03;55.35;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:24:14;44.04;41.53;50.46;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:26:35;43.10;40.23;52.13;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:28:55;42.47;36.91;47.00;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:31:21;42.38;38.95;47.86;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:33:42;42.14;37.88;45.39;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:36:03;41.07;38.21;43.77;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:40:44;42.65;39.70;46.59;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:43:05;43.04;40.03;46.64;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:45:25;43.18;40.03;45.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:47:45;42.71;40.03;44.80;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:50:05;43.81;40.71;46.69;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:52:26;43.45;40.62;48.95;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:54:46;43.96;41.22;46.91;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:57:06;43.58;41.14;47.14;;
53135;Laerm;40912;51.552;9.874;2022-10-31T22:59:26;43.36;41.14;45.99;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:01:46;42.69;39.58;45.86;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:04:07;42.63;39.21;45.48;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:06:28;42.58;39.58;45.07;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:08:49;43.13;40.33;46.23;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:11:14;42.17;39.78;48.36;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:13:34;42.53;39.08;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:16:13;42.88;39.46;47.86;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:18:33;42.24;39.34;45.66;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:23:14;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:25:34;42.77;39.92;45.23;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:30:33;43.33;41.14;45.97;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:32:53;42.99;40.23;45.51;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:35:14;43.93;40.89;49.57;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:37:35;43.87;39.70;48.73;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:39:56;42.98;39.21;52.54;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:42:17;43.60;39.81;50.82;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:44:37;43.11;40.33;47.38;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:46:58;43.06;39.70;49.29;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:49:18;43.12;40.43;47.26;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:51:38;43.12;40.43;47.26;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:53:59;42.75;40.03;45.04;;
53135;Laerm;40912;51.552;9.874;2022-10-31T23:56:19;43.33;39.99;46.69;;
