sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:00:32;55.52;50.26;66.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:03:02;53.75;50.73;62.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:05:33;53.97;49.53;59.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:08:03;52.91;50.24;61.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:10:33;52.68;48.30;60.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:13:04;51.83;48.85;55.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:15:35;53.49;49.68;59.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:18:08;52.17;49.16;60.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:20:36;53.51;48.94;58.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:23:06;52.96;49.45;64.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:25:37;53.05;48.79;58.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:28:07;52.12;48.80;57.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:30:37;53.67;48.72;61.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:33:08;52.81;48.64;58.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:35:37;54.53;49.99;71.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:38:08;52.39;48.53;58.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:40:38;52.37;49.11;60.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:43:08;53.30;48.85;59.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:45:39;53.69;50.42;60.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:48:10;53.66;49.84;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:50:40;54.33;49.06;59.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:53:11;54.93;49.51;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:55:41;53.36;49.97;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T00:58:11;52.20;47.86;56.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:00:42;53.69;50.09;58.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:03:12;52.98;49.20;68.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:05:42;53.53;49.09;59.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:08:13;52.77;49.68;57.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:10:43;52.82;49.63;58.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:13:14;51.54;49.03;55.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:15:44;52.93;48.59;58.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:18:14;53.86;49.22;59.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:20:45;53.05;49.17;58.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:23:15;52.78;49.90;57.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:25:45;53.89;50.07;60.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:28:15;52.90;49.28;65.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:30:46;55.22;51.56;59.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:33:16;54.60;52.03;57.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:35:46;53.43;50.16;56.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:38:17;54.21;49.88;64.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:40:47;53.13;49.76;59.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:43:18;54.59;50.97;58.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:45:52;53.77;50.94;57.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:48:21;53.54;50.88;58.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:50:50;53.68;49.95;61.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:53:19;53.60;50.04;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:55:49;54.07;51.41;59.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T01:58:24;54.14;51.80;59.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:00:53;55.16;51.61;59.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:03:21;55.04;52.92;58.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:05:51;55.97;51.87;62.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:08:26;53.00;51.10;56.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:10:53;53.72;51.18;57.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:13:23;54.61;52.25;58.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:15:55;55.49;52.80;59.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:18:26;54.21;51.43;58.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:21:00;54.86;50.72;65.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:26:03;53.96;52.01;57.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:28:37;54.27;52.12;59.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:31:05;55.60;52.47;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:33:28;54.46;51.38;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:36:04;53.91;50.35;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:38:36;54.75;50.45;59.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:41:04;52.67;50.43;59.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:43:32;53.27;50.83;59.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:46:03;55.04;50.98;60.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:48:29;53.86;50.99;59.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:51:01;54.18;49.82;59.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:53:33;53.08;49.73;59.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:56:02;52.60;49.09;58.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T02:58:33;51.65;48.94;55.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:01:17;52.94;48.80;60.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:03:36;53.82;49.44;59.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:06:04;54.23;50.40;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:08:35;51.84;49.14;58.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:11:03;51.82;48.76;55.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:13:35;53.58;50.11;59.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:16:07;53.59;49.08;59.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:18:36;52.99;49.64;68.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:21:07;54.31;49.95;64.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:23:35;53.64;51.31;60.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:26:07;53.27;50.96;56.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:28:38;53.36;50.35;57.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:31:06;55.12;51.51;59.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:33:37;53.96;51.32;59.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:36:07;53.86;49.47;60.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:38:37;52.91;49.85;56.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:41:09;53.48;50.31;59.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:43:42;52.73;50.60;59.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:46:07;53.95;50.63;63.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:48:37;53.82;50.29;59.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:51:12;55.29;51.55;61.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:53:42;53.13;50.41;58.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:56:12;52.82;49.75;55.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T03:58:42;52.23;49.41;55.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:01:11;54.02;49.77;59.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:03:39;52.89;49.27;57.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:06:11;54.11;49.24;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:08:44;53.36;49.94;58.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:11:11;53.71;50.01;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:13:41;53.30;49.54;59.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:16:11;52.50;48.70;57.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:18:41;51.84;48.92;57.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:21:12;54.42;50.27;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:23:42;52.88;49.84;62.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:26:13;54.42;50.72;59.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:28:43;53.13;50.49;56.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:31:13;54.64;50.05;59.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:33:44;52.73;49.23;59.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:36:14;54.91;50.44;73.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:38:44;56.22;51.99;71.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:41:15;53.42;50.11;58.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:43:45;52.96;49.86;58.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:46:15;52.21;47.99;56.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:48:46;53.35;48.62;58.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:51:16;53.93;49.32;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:53:47;52.62;49.25;58.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:56:17;52.05;49.46;58.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T04:58:48;53.51;49.14;59.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:01:18;54.59;49.75;71.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:03:48;54.03;49.50;59.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:06:19;52.96;49.67;58.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:08:50;53.17;49.14;61.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:11:19;51.61;49.17;54.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:13:50;53.66;49.88;63.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:16:20;54.35;48.94;61.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:18:50;53.77;50.12;59.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:21:21;52.66;49.18;57.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:23:51;53.68;49.45;58.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:26:22;52.61;48.69;57.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:28:52;53.06;50.31;58.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:31:23;54.22;49.34;67.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:33:53;54.05;49.87;58.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:36:23;54.13;49.53;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:38:54;53.25;49.09;58.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:41:24;54.05;49.30;61.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:43:55;54.02;49.43;72.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:46:25;54.11;49.87;70.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:48:55;53.37;47.88;59.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:51:26;54.05;49.39;58.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:53:56;54.23;49.38;59.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:56:26;53.23;48.52;66.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T05:58:57;54.57;50.16;62.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:01:28;53.72;49.16;59.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:03:57;54.36;50.76;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:06:28;53.77;51.09;59.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:08:59;54.89;51.11;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:11:29;55.37;50.62;58.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:13:59;56.26;51.33;63.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:16:30;56.48;51.24;61.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:19:00;54.15;49.47;57.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:21:30;54.08;49.32;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:24:01;55.39;50.53;75.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:26:32;54.08;50.02;70.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:29:02;54.85;50.95;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:31:32;53.92;50.06;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:34:02;55.70;49.75;71.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:36:33;54.26;49.80;60.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:39:03;53.90;49.35;75.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:41:34;53.37;49.71;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:44:04;54.04;50.08;60.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:46:35;54.12;50.51;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:49:05;54.45;50.59;60.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:51:35;54.16;49.45;61.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:54:06;54.25;49.08;59.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:56:36;54.45;50.45;59.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T06:59:06;53.38;49.97;61.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:01:37;57.29;51.32;73.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:04:07;56.26;50.16;74.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:06:37;54.59;49.92;60.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:09:08;53.45;48.67;58.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:11:38;55.40;49.96;69.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:14:09;54.37;49.43;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:16:39;52.80;49.25;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:19:10;54.72;50.41;64.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:21:40;53.09;48.91;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:24:10;53.17;49.79;60.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:26:40;54.33;50.54;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:29:11;55.91;49.43;69.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:31:41;53.95;48.62;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:34:12;53.97;49.35;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:36:42;55.12;50.23;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:39:12;54.92;49.28;68.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:41:49;52.45;48.78;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:44:13;55.52;47.95;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:46:44;52.79;48.21;67.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:49:14;53.53;49.01;65.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:51:44;53.49;49.57;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:54:15;52.93;48.86;59.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:56:46;52.38;48.64;59.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T07:59:16;52.05;47.82;57.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:01:46;53.35;48.48;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:04:16;53.17;47.89;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:06:47;52.62;48.19;61.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:09:17;51.72;48.47;62.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:11:48;52.54;47.96;63.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:14:18;53.08;48.95;59.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:16:48;51.54;47.66;57.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:19:19;53.07;48.31;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:21:52;51.14;46.67;61.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:24:20;52.19;48.24;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:26:50;51.01;47.86;59.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:29:20;52.18;46.58;58.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:31:51;51.97;47.49;60.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:34:21;52.75;48.58;59.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:36:52;52.24;49.17;63.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:39:22;52.17;47.69;57.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:41:52;51.05;45.35;59.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:44:23;51.45;46.40;57.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:46:53;51.51;46.54;59.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:49:24;50.67;45.66;58.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:51:54;51.23;46.23;58.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:54:24;51.38;46.34;57.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:56:55;50.88;45.83;72.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T08:59:25;51.06;46.59;58.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:01:55;50.90;46.87;55.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:04:26;50.10;46.61;56.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:06:57;52.29;47.87;58.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:09:27;52.38;47.83;57.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:11:57;52.30;48.47;59.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:14:27;52.57;48.32;60.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:16:58;51.54;48.52;56.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:19:28;51.44;48.16;54.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:21:59;54.52;49.08;61.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:24:29;52.94;49.27;59.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:27:00;50.80;45.70;58.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:29:30;48.58;45.77;56.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:32:01;51.65;47.00;59.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:34:31;52.20;48.00;55.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:37:02;54.04;49.15;64.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:39:31;49.76;45.39;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:42:19;50.36;45.58;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:44:43;53.58;47.07;64.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:47:08;52.71;47.62;60.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:49:48;53.00;49.18;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:52:08;50.88;46.91;58.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:54:38;51.40;47.01;58.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:57:05;50.38;45.22;54.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T09:59:37;52.34;48.42;59.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:02:10;51.42;47.38;69.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:04:42;52.14;48.12;59.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:07:13;51.62;47.19;61.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:09:37;51.70;46.56;60.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:12:13;51.77;46.41;56.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:14:50;51.39;46.27;58.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:17:18;50.46;45.16;58.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:19:53;50.85;46.49;59.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:22:12;50.44;44.94;58.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:24:53;51.81;48.44;59.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:27:17;49.56;46.96;53.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:29:46;51.09;47.87;57.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:32:14;51.81;47.33;61.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:34:44;53.11;49.08;59.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:37:17;53.19;48.24;59.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:39:43;49.21;45.77;53.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:42:13;51.11;46.47;59.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:44:46;51.72;47.66;60.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:47:12;51.10;47.76;57.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:49:48;52.28;48.44;59.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:52:19;50.20;45.61;58.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:54:53;50.73;45.00;60.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:57:27;50.31;46.20;62.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T10:59:44;49.90;45.44;54.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:02:19;51.63;47.58;57.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:04:47;48.64;44.20;65.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:07:15;49.95;45.50;59.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:09:45;51.60;45.97;59.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:12:24;49.80;44.44;57.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:14:50;51.91;47.20;57.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:17:26;51.88;46.39;63.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:19:47;50.90;46.37;59.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:22:18;50.37;45.11;63.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-10-31T11:24:47;51.00;44.62;58.28;;
