sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2022-10-31T00:02:14;19.33;55.59
71514;DHT22;59335;46.652;21.272;2022-10-31T00:05:17;19.35;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T00:08:19;19.36;55.57
71514;DHT22;59335;46.652;21.272;2022-10-31T00:11:23;19.36;55.55
71514;DHT22;59335;46.652;21.272;2022-10-31T00:14:25;19.35;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T00:17:28;19.32;55.57
71514;DHT22;59335;46.652;21.272;2022-10-31T00:20:31;19.33;55.56
71514;DHT22;59335;46.652;21.272;2022-10-31T00:23:33;19.35;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T00:26:36;19.35;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T00:29:39;19.35;55.49
71514;DHT22;59335;46.652;21.272;2022-10-31T00:32:42;19.32;55.56
71514;DHT22;59335;46.652;21.272;2022-10-31T00:35:50;19.31;55.55
71514;DHT22;59335;46.652;21.272;2022-10-31T00:38:52;19.33;55.51
71514;DHT22;59335;46.652;21.272;2022-10-31T00:41:56;19.33;55.55
71514;DHT22;59335;46.652;21.272;2022-10-31T00:44:59;19.32;55.57
71514;DHT22;59335;46.652;21.272;2022-10-31T00:48:01;19.33;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T00:51:05;19.35;55.49
71514;DHT22;59335;46.652;21.272;2022-10-31T00:54:08;19.35;55.46
71514;DHT22;59335;46.652;21.272;2022-10-31T00:57:11;19.33;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T01:00:15;19.32;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T01:03:18;19.36;55.40
71514;DHT22;59335;46.652;21.272;2022-10-31T01:06:21;19.39;55.43
71514;DHT22;59335;46.652;21.272;2022-10-31T01:09:24;19.35;55.43
71514;DHT22;59335;46.652;21.272;2022-10-31T01:12:27;19.33;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T01:15:31;19.32;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T01:18:34;19.32;55.55
71514;DHT22;59335;46.652;21.272;2022-10-31T01:21:36;19.32;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T01:24:39;19.32;55.49
71514;DHT22;59335;46.652;21.272;2022-10-31T01:27:43;19.31;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T01:30:46;19.31;55.51
71514;DHT22;59335;46.652;21.272;2022-10-31T01:33:49;19.33;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T01:36:52;19.33;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T01:39:57;19.31;55.55
71514;DHT22;59335;46.652;21.272;2022-10-31T01:42:59;19.32;55.57
71514;DHT22;59335;46.652;21.272;2022-10-31T01:46:02;19.32;55.47
71514;DHT22;59335;46.652;21.272;2022-10-31T01:49:14;19.29;55.60
71514;DHT22;59335;46.652;21.272;2022-10-31T01:52:47;19.29;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T01:55:51;19.33;55.43
71514;DHT22;59335;46.652;21.272;2022-10-31T01:58:54;19.31;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T02:01:59;19.31;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T02:05:05;19.31;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T02:08:29;19.29;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T02:11:34;19.31;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T02:14:38;19.28;55.56
71514;DHT22;59335;46.652;21.272;2022-10-31T02:17:41;19.28;55.53
71514;DHT22;59335;46.652;21.272;2022-10-31T02:21:22;19.29;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T02:27:43;19.29;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T02:37:49;19.29;55.52
71514;DHT22;59335;46.652;21.272;2022-10-31T02:41:08;19.29;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T02:47:30;19.28;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T02:50:37;19.31;55.49
71514;DHT22;59335;46.652;21.272;2022-10-31T02:53:41;19.29;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T02:56:45;19.32;55.47
71514;DHT22;59335;46.652;21.272;2022-10-31T02:59:55;19.29;55.41
71514;DHT22;59335;46.652;21.272;2022-10-31T03:03:19;19.32;55.47
71514;DHT22;59335;46.652;21.272;2022-10-31T03:06:41;19.28;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T03:10:04;19.28;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T03:13:21;19.28;55.54
71514;DHT22;59335;46.652;21.272;2022-10-31T03:16:52;19.29;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T03:19:59;19.28;55.45
71514;DHT22;59335;46.652;21.272;2022-10-31T03:23:04;19.29;55.44
71514;DHT22;59335;46.652;21.272;2022-10-31T03:26:09;19.31;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T03:29:15;19.28;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T03:32:32;19.29;55.47
71514;DHT22;59335;46.652;21.272;2022-10-31T03:35:41;19.28;55.53
71514;DHT22;59335;46.652;21.272;2022-10-31T03:38:46;19.32;55.37
71514;DHT22;59335;46.652;21.272;2022-10-31T03:42:00;19.29;55.44
71514;DHT22;59335;46.652;21.272;2022-10-31T03:45:13;19.28;55.46
71514;DHT22;59335;46.652;21.272;2022-10-31T03:48:18;19.28;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T03:51:43;19.28;55.48
71514;DHT22;59335;46.652;21.272;2022-10-31T03:55:09;19.26;55.44
71514;DHT22;59335;46.652;21.272;2022-10-31T03:58:25;19.28;55.53
71514;DHT22;59335;46.652;21.272;2022-10-31T04:01:31;19.26;55.41
71514;DHT22;59335;46.652;21.272;2022-10-31T04:04:35;19.28;55.46
71514;DHT22;59335;46.652;21.272;2022-10-31T04:07:44;19.29;55.37
71514;DHT22;59335;46.652;21.272;2022-10-31T04:10:49;19.28;55.44
71514;DHT22;59335;46.652;21.272;2022-10-31T04:13:54;19.26;55.50
71514;DHT22;59335;46.652;21.272;2022-10-31T04:17:00;19.28;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T04:20:10;19.25;55.42
71514;DHT22;59335;46.652;21.272;2022-10-31T04:23:20;19.25;55.40
71514;DHT22;59335;46.652;21.272;2022-10-31T04:26:25;19.23;55.42
71514;DHT22;59335;46.652;21.272;2022-10-31T04:29:28;19.29;55.38
71514;DHT22;59335;46.652;21.272;2022-10-31T04:32:32;19.25;55.42
71514;DHT22;59335;46.652;21.272;2022-10-31T04:35:35;19.26;55.34
71514;DHT22;59335;46.652;21.272;2022-10-31T04:38:38;19.26;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T04:41:50;19.26;55.34
71514;DHT22;59335;46.652;21.272;2022-10-31T04:44:53;19.26;55.32
71514;DHT22;59335;46.652;21.272;2022-10-31T04:47:56;19.25;55.38
71514;DHT22;59335;46.652;21.272;2022-10-31T04:51:00;19.25;55.32
71514;DHT22;59335;46.652;21.272;2022-10-31T04:54:02;19.25;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T04:57:23;19.26;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T05:00:26;19.26;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T05:03:30;19.26;55.34
71514;DHT22;59335;46.652;21.272;2022-10-31T05:06:32;19.22;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T05:09:35;19.22;55.41
71514;DHT22;59335;46.652;21.272;2022-10-31T05:12:38;19.25;55.45
71514;DHT22;59335;46.652;21.272;2022-10-31T05:16:13;19.23;55.42
71514;DHT22;59335;46.652;21.272;2022-10-31T05:19:34;19.23;55.42
71514;DHT22;59335;46.652;21.272;2022-10-31T05:23:02;19.25;55.34
71514;DHT22;59335;46.652;21.272;2022-10-31T05:26:05;19.29;55.26
71514;DHT22;59335;46.652;21.272;2022-10-31T05:29:08;19.26;55.25
71514;DHT22;59335;46.652;21.272;2022-10-31T05:32:11;19.26;55.27
71514;DHT22;59335;46.652;21.272;2022-10-31T05:35:40;19.25;55.34
71514;DHT22;59335;46.652;21.272;2022-10-31T05:39:02;19.23;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T05:42:16;19.29;55.22
71514;DHT22;59335;46.652;21.272;2022-10-31T05:45:20;19.28;55.29
71514;DHT22;59335;46.652;21.272;2022-10-31T05:48:35;19.23;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T05:52:04;19.25;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T05:55:13;19.22;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T05:58:28;19.23;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T06:01:40;19.26;55.27
71514;DHT22;59335;46.652;21.272;2022-10-31T06:04:57;19.25;55.35
71514;DHT22;59335;46.652;21.272;2022-10-31T06:08:01;19.25;55.26
71514;DHT22;59335;46.652;21.272;2022-10-31T06:11:05;19.23;55.30
71514;DHT22;59335;46.652;21.272;2022-10-31T06:14:40;19.23;55.27
71514;DHT22;59335;46.652;21.272;2022-10-31T06:17:43;19.25;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T06:20:57;19.22;55.29
71514;DHT22;59335;46.652;21.272;2022-10-31T06:24:00;19.25;55.28
71514;DHT22;59335;46.652;21.272;2022-10-31T06:27:41;19.22;55.29
71514;DHT22;59335;46.652;21.272;2022-10-31T06:30:48;19.25;55.32
71514;DHT22;59335;46.652;21.272;2022-10-31T06:33:51;19.22;55.34
71514;DHT22;59335;46.652;21.272;2022-10-31T06:36:54;19.19;55.36
71514;DHT22;59335;46.652;21.272;2022-10-31T06:40:00;19.25;55.26
71514;DHT22;59335;46.652;21.272;2022-10-31T06:43:06;19.25;55.23
71514;DHT22;59335;46.652;21.272;2022-10-31T06:46:08;19.25;55.21
71514;DHT22;59335;46.652;21.272;2022-10-31T06:49:26;19.22;55.28
71514;DHT22;59335;46.652;21.272;2022-10-31T06:52:31;19.23;55.24
71514;DHT22;59335;46.652;21.272;2022-10-31T06:55:34;19.28;55.27
71514;DHT22;59335;46.652;21.272;2022-10-31T06:58:36;19.25;55.30
71514;DHT22;59335;46.652;21.272;2022-10-31T07:01:42;19.23;55.31
71514;DHT22;59335;46.652;21.272;2022-10-31T07:04:45;19.25;55.27
71514;DHT22;59335;46.652;21.272;2022-10-31T07:07:57;19.23;55.33
71514;DHT22;59335;46.652;21.272;2022-10-31T07:11:00;19.22;55.29
71514;DHT22;59335;46.652;21.272;2022-10-31T07:14:04;19.21;55.30
71514;DHT22;59335;46.652;21.272;2022-10-31T07:17:07;19.22;55.31
71514;DHT22;59335;46.652;21.272;2022-10-31T07:20:14;19.23;55.30
71514;DHT22;59335;46.652;21.272;2022-10-31T07:23:17;19.25;55.22
71514;DHT22;59335;46.652;21.272;2022-10-31T07:26:26;19.23;55.19
71514;DHT22;59335;46.652;21.272;2022-10-31T07:29:30;19.21;55.28
71514;DHT22;59335;46.652;21.272;2022-10-31T07:33:00;19.25;55.25
71514;DHT22;59335;46.652;21.272;2022-10-31T07:36:29;19.25;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T07:39:39;19.22;55.23
71514;DHT22;59335;46.652;21.272;2022-10-31T07:42:44;19.26;55.19
71514;DHT22;59335;46.652;21.272;2022-10-31T07:46:06;19.25;55.20
71514;DHT22;59335;46.652;21.272;2022-10-31T07:49:35;19.25;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T07:53:08;19.25;55.14
71514;DHT22;59335;46.652;21.272;2022-10-31T07:56:23;19.26;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T07:59:26;19.28;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T08:02:29;19.25;55.15
71514;DHT22;59335;46.652;21.272;2022-10-31T08:05:50;19.23;55.19
71514;DHT22;59335;46.652;21.272;2022-10-31T08:09:03;19.26;55.21
71514;DHT22;59335;46.652;21.272;2022-10-31T08:12:07;19.25;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T08:15:10;19.23;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T08:18:14;19.26;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T08:21:17;19.26;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T08:24:21;19.26;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T08:27:26;19.22;55.18
71514;DHT22;59335;46.652;21.272;2022-10-31T08:30:33;19.23;55.24
71514;DHT22;59335;46.652;21.272;2022-10-31T08:33:59;19.23;55.25
71514;DHT22;59335;46.652;21.272;2022-10-31T08:37:16;19.22;55.23
71514;DHT22;59335;46.652;21.272;2022-10-31T08:40:28;19.22;55.25
71514;DHT22;59335;46.652;21.272;2022-10-31T08:43:31;19.23;55.19
71514;DHT22;59335;46.652;21.272;2022-10-31T08:46:34;19.26;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T08:49:38;19.23;55.19
71514;DHT22;59335;46.652;21.272;2022-10-31T08:52:40;19.23;55.15
71514;DHT22;59335;46.652;21.272;2022-10-31T08:56:03;19.25;55.15
71514;DHT22;59335;46.652;21.272;2022-10-31T08:59:06;19.26;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T09:02:29;19.23;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T09:05:34;19.26;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T09:08:37;19.23;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T09:11:41;19.26;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T09:15:02;19.26;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T09:18:13;19.28;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T09:21:24;19.25;55.15
71514;DHT22;59335;46.652;21.272;2022-10-31T09:24:28;19.26;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T09:27:31;19.25;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T09:30:35;19.25;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T09:33:37;19.25;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T09:37:00;19.25;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T09:40:03;19.26;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T09:43:25;19.26;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T09:50:12;19.25;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T09:53:37;19.28;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T09:56:43;19.26;55.14
71514;DHT22;59335;46.652;21.272;2022-10-31T09:59:47;19.25;55.16
71514;DHT22;59335;46.652;21.272;2022-10-31T10:03:10;19.28;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T10:06:17;19.28;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T10:09:41;19.29;55.02
71514;DHT22;59335;46.652;21.272;2022-10-31T10:16:46;19.28;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T10:26:20;19.28;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T10:29:29;19.28;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T10:32:46;19.26;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T10:35:58;19.26;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T10:39:29;19.29;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T10:42:33;19.26;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T10:49:44;19.25;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T10:56:40;19.26;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T10:59:47;19.26;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T11:02:50;19.23;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T11:05:56;19.26;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T11:09:09;19.28;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T11:12:22;19.28;55.02
71514;DHT22;59335;46.652;21.272;2022-10-31T11:15:28;19.25;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T11:18:37;19.28;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T11:21:40;19.29;55.02
71514;DHT22;59335;46.652;21.272;2022-10-31T11:24:43;19.25;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T11:27:46;19.26;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T11:31:15;19.25;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T11:34:28;19.23;55.12
71514;DHT22;59335;46.652;21.272;2022-10-31T11:37:35;19.29;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T11:40:55;19.25;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T11:44:02;19.26;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T11:47:06;19.23;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T11:50:26;19.25;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T11:53:31;19.28;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T11:56:41;19.26;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T11:59:51;19.25;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T12:06:32;19.26;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T12:09:36;19.25;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T12:13:06;19.28;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T12:29:32;19.25;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T12:45:56;19.22;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T12:49:29;19.25;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T13:02:35;19.22;55.12
71514;DHT22;59335;46.652;21.272;2022-10-31T13:05:44;19.22;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T13:08:52;19.26;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T13:12:08;19.23;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T13:15:19;19.26;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T13:18:27;19.21;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T13:21:59;19.25;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T13:28:41;19.23;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T13:31:46;19.25;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T13:34:54;19.22;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T13:44:35;19.23;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T13:47:41;19.23;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T13:51:06;19.22;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T13:54:32;19.22;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T13:57:43;19.22;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T14:04:20;19.22;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T14:07:28;19.21;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T14:10:37;19.21;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T14:13:45;19.19;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T14:16:55;19.21;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T14:23:40;19.18;55.12
71514;DHT22;59335;46.652;21.272;2022-10-31T14:26:52;19.16;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T14:30:10;19.18;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T14:33:18;19.18;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T14:53:12;19.21;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T14:56:25;19.19;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T14:59:31;19.19;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T15:06:13;19.16;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T15:12:31;19.16;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T15:15:33;19.14;55.12
71514;DHT22;59335;46.652;21.272;2022-10-31T15:18:46;19.15;55.08
71514;DHT22;59335;46.652;21.272;2022-10-31T15:21:50;19.16;55.13
71514;DHT22;59335;46.652;21.272;2022-10-31T15:24:54;19.16;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T15:27:58;19.19;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T15:31:02;19.15;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T15:34:14;19.16;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T15:37:20;19.14;55.10
71514;DHT22;59335;46.652;21.272;2022-10-31T15:40:25;19.16;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T15:43:47;19.18;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T15:46:58;19.18;54.99
71514;DHT22;59335;46.652;21.272;2022-10-31T15:50:05;19.16;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T15:53:22;19.14;55.15
71514;DHT22;59335;46.652;21.272;2022-10-31T15:56:31;19.15;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T15:59:34;19.14;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T16:02:37;19.15;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T16:05:45;19.12;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T16:08:49;19.15;55.02
71514;DHT22;59335;46.652;21.272;2022-10-31T16:11:52;19.14;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T16:14:55;19.18;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T16:17:58;19.16;54.97
71514;DHT22;59335;46.652;21.272;2022-10-31T16:21:11;19.16;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T16:24:22;19.12;54.98
71514;DHT22;59335;46.652;21.272;2022-10-31T16:27:28;19.15;54.99
71514;DHT22;59335;46.652;21.272;2022-10-31T16:30:40;19.15;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T16:34:01;19.12;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T16:37:04;19.15;55.02
71514;DHT22;59335;46.652;21.272;2022-10-31T16:40:10;19.11;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T16:43:14;19.11;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T16:46:24;19.14;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T16:49:27;19.15;54.99
71514;DHT22;59335;46.652;21.272;2022-10-31T16:52:29;19.12;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T16:55:54;19.12;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T16:58:58;19.14;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T17:02:03;19.10;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T17:05:09;19.14;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T17:08:13;19.14;54.97
71514;DHT22;59335;46.652;21.272;2022-10-31T17:11:19;19.12;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T17:14:22;19.08;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T17:17:26;19.12;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T17:20:30;19.14;54.97
71514;DHT22;59335;46.652;21.272;2022-10-31T17:23:33;19.12;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T17:26:36;19.10;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T17:29:40;19.12;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T17:32:43;19.14;54.98
71514;DHT22;59335;46.652;21.272;2022-10-31T17:35:47;19.11;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T17:38:51;19.12;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T17:41:54;19.10;55.04
71514;DHT22;59335;46.652;21.272;2022-10-31T17:44:57;19.07;55.11
71514;DHT22;59335;46.652;21.272;2022-10-31T17:48:00;19.10;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T17:51:05;19.10;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T17:54:09;19.08;55.06
71514;DHT22;59335;46.652;21.272;2022-10-31T17:57:12;19.10;55.05
71514;DHT22;59335;46.652;21.272;2022-10-31T18:00:18;19.08;55.09
71514;DHT22;59335;46.652;21.272;2022-10-31T18:03:23;19.05;55.07
71514;DHT22;59335;46.652;21.272;2022-10-31T18:06:26;19.11;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T18:09:29;19.07;55.03
71514;DHT22;59335;46.652;21.272;2022-10-31T18:12:35;19.08;54.99
71514;DHT22;59335;46.652;21.272;2022-10-31T18:15:42;19.10;55.00
71514;DHT22;59335;46.652;21.272;2022-10-31T18:18:51;19.08;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T18:21:54;19.11;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T18:24:58;19.07;54.98
71514;DHT22;59335;46.652;21.272;2022-10-31T18:28:05;19.11;54.98
71514;DHT22;59335;46.652;21.272;2022-10-31T18:31:09;19.11;54.94
71514;DHT22;59335;46.652;21.272;2022-10-31T18:34:14;19.08;54.94
71514;DHT22;59335;46.652;21.272;2022-10-31T18:37:18;19.05;55.01
71514;DHT22;59335;46.652;21.272;2022-10-31T18:40:21;19.07;55.02
71514;DHT22;59335;46.652;21.272;2022-10-31T18:43:24;19.08;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T18:46:29;19.07;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T18:49:33;19.11;54.91
71514;DHT22;59335;46.652;21.272;2022-10-31T18:52:36;19.10;54.88
71514;DHT22;59335;46.652;21.272;2022-10-31T18:55:41;19.08;54.93
71514;DHT22;59335;46.652;21.272;2022-10-31T18:58:50;19.05;54.97
71514;DHT22;59335;46.652;21.272;2022-10-31T19:01:54;19.07;54.99
71514;DHT22;59335;46.652;21.272;2022-10-31T19:05:01;19.08;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T19:08:05;19.07;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T19:11:12;19.07;54.90
71514;DHT22;59335;46.652;21.272;2022-10-31T19:14:16;19.07;54.96
71514;DHT22;59335;46.652;21.272;2022-10-31T19:17:23;19.05;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T19:20:27;19.05;54.90
71514;DHT22;59335;46.652;21.272;2022-10-31T19:23:30;19.04;54.94
71514;DHT22;59335;46.652;21.272;2022-10-31T19:26:34;19.05;54.98
71514;DHT22;59335;46.652;21.272;2022-10-31T19:29:39;19.07;54.92
71514;DHT22;59335;46.652;21.272;2022-10-31T19:32:44;19.05;54.91
71514;DHT22;59335;46.652;21.272;2022-10-31T19:35:49;19.02;54.91
71514;DHT22;59335;46.652;21.272;2022-10-31T19:38:53;19.05;54.92
71514;DHT22;59335;46.652;21.272;2022-10-31T19:41:56;19.01;54.98
71514;DHT22;59335;46.652;21.272;2022-10-31T19:45:00;19.04;54.95
71514;DHT22;59335;46.652;21.272;2022-10-31T19:48:04;19.05;54.93
71514;DHT22;59335;46.652;21.272;2022-10-31T19:51:11;19.04;54.92
71514;DHT22;59335;46.652;21.272;2022-10-31T19:54:14;19.05;54.89
71514;DHT22;59335;46.652;21.272;2022-10-31T19:57:18;19.05;54.89
71514;DHT22;59335;46.652;21.272;2022-10-31T20:00:41;19.05;54.90
71514;DHT22;59335;46.652;21.272;2022-10-31T20:03:45;19.04;54.92
71514;DHT22;59335;46.652;21.272;2022-10-31T20:06:49;19.07;54.89
71514;DHT22;59335;46.652;21.272;2022-10-31T20:09:52;19.04;54.86
71514;DHT22;59335;46.652;21.272;2022-10-31T20:12:55;19.04;54.94
