sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:00:03;77;3333;;192;149177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:02:32;74;0;;187;151410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:05:02;71;0;;178;149789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:07:32;74;0;;186;150432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:10:02;75;3333;;188;148678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:12:33;72;0;;182;151235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:15:03;71;0;;178;150391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:17:34;75;0;;190;151158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:20:05;63;3333;;159;151086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:22:35;63;0;;157;148735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:25:06;78;0;;199;151961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:27:36;67;0;;169;149981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:30:06;73;3333;;184;151050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:32:37;78;0;;196;149890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:35:07;78;0;;195;149316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:37:37;72;0;;183;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:40:08;80;3333;;202;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:42:39;75;0;;188;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:45:09;62;0;;155;149463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:47:38;68;0;;171;149887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:50:09;65;3333;;166;151504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:52:39;81;0;;204;150178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:55:09;73;0;;184;150390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T00:57:39;73;0;;183;149719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:00:10;83;3333;;209;150470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:02:39;71;0;;179;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:05:10;77;0;;193;149705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:07:40;71;0;;181;150959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:10:10;69;3333;;175;150067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:12:41;78;0;;197;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:15:12;69;0;;175;150812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:17:41;75;0;;190;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:20:12;75;3333;;188;148673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:22:42;75;0;;192;152093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:25:13;71;0;;177;148609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:27:43;70;0;;179;151987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:30:13;71;3333;;179;149944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:32:43;74;0;;187;149823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:35:13;72;0;;183;150495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:37:43;73;0;;182;149227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:40:14;67;3333;;168;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:42:44;82;0;;206;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:45:14;70;0;;176;150325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:47:45;73;0;;182;149343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:50:21;71;3333;;182;152875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:52:46;75;0;;189;149804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:55:30;81;0;;205;150972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T01:57:48;79;0;;198;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:00:18;67;3333;;170;150793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:02:49;73;0;;183;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:05:20;76;0;;193;152125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:10:22;87;3333;;220;151283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:12:53;82;0;;206;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:15:22;74;0;;185;149883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:17:52;67;0;;171;151408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:20:23;74;3333;;183;148245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:25:36;64;0;;162;149752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:28:08;66;0;;166;150876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:30:27;76;3333;;190;149761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:33:10;76;0;;191;150309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:35:38;73;0;;184;151159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:37:57;80;0;;202;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:43:02;80;0;;203;150857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:45:28;87;0;;219;150684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:47:58;74;0;;186;149008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:50:29;74;3333;;187;151477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T02:53:00;76;0;;190;149731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:00:30;64;3333;;162;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:03:06;74;0;;190;152573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:10:35;80;3333;;201;150538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:13:05;72;0;;183;151720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:15:44;79;0;;201;150871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:20:37;83;3333;;209;150231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:23:04;74;0;;187;150191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:25:34;71;0;;180;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:28:05;66;0;;166;149441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:30:35;73;3333;;185;151555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:33:06;74;0;;186;149898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:35:36;79;0;;200;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:38:06;80;0;;201;149095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:40:37;74;0;;188;152202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:43:12;70;3333;;174;148813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:45:41;71;0;;181;152357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:48:08;77;0;;193;149156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:50:57;73;0;;185;150789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:53:11;77;3333;;196;151145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:55:50;59;0;;149;150835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T03:58:12;80;0;;201;150445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:00:42;69;0;;173;148976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:03:25;73;3333;;187;152475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:05:42;68;0;;171;149989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:08:14;81;0;;202;149522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:10:43;67;0;;169;149731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:13:14;66;3333;;168;151324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:15:44;73;0;;186;151039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:18:15;74;0;;190;152065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:20:46;62;0;;156;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:23:19;64;3333;;163;150486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:25:46;68;0;;169;149106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:28:16;72;0;;183;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:30:46;74;0;;186;150662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:33:16;81;3333;;204;149384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:35:47;70;0;;177;151294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:38:17;86;0;;217;150676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:40:47;71;0;;177;149430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:43:17;69;3333;;173;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:45:48;71;0;;179;150422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:48:18;76;0;;188;147404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:50:48;72;0;;185;152713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:53:18;70;3333;;175;149474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:55:48;74;0;;184;149057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T04:58:18;72;0;;184;151432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:00:51;68;0;;169;148572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:03:19;73;3333;;188;152679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:05:49;78;0;;193;147391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:08:19;62;0;;159;151954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:10:50;76;0;;193;151484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:13:20;75;3333;;189;150156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:15:50;69;0;;172;148672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:18:20;69;0;;176;151495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:20:50;71;0;;179;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:23:20;78;3333;;196;150336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:25:51;72;0;;180;149300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:28:21;77;0;;194;149766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:30:51;66;0;;169;151391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:33:21;66;3333;;165;149550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:35:51;78;0;;197;150581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:38:21;70;0;;175;149994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:40:54;74;0;;184;148374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:43:22;80;3333;;203;151991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:45:55;75;0;;189;149528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:48:22;58;0;;147;151107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:50:52;74;0;;185;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:53:22;77;3333;;194;150318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:55:53;65;0;;161;147147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T05:58:23;69;0;;177;153026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:00:53;79;0;;198;149722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:03:23;74;3333;;188;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:05:53;77;0;;191;147105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:08:23;66;0;;167;149619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:10:54;74;0;;192;153615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:13:24;89;3333;;221;148045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:15:54;74;0;;189;152795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:18:24;82;0;;207;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:20:54;79;0;;198;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:23:25;75;3333;;187;148871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:25:55;74;0;;189;151520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:28:25;78;0;;197;150712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:30:56;73;0;;185;150513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:33:26;75;3333;;187;149159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:35:56;74;0;;186;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:38:27;75;0;;191;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:40:56;77;0;;193;150146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:43:27;67;3333;;168;150157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:45:57;68;0;;172;150137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:48:27;75;0;;190;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:50:58;75;0;;188;150141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:53:30;72;3333;;181;149198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:55:59;82;0;;209;151742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T06:58:29;64;0;;163;150876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:00:59;69;0;;175;150095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:03:30;75;3333;;189;150691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:06:00;73;0;;182;148042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:08:30;77;0;;195;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:11:00;73;0;;183;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:13:30;72;0;;181;150589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:16:02;80;3333;;202;149712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:18:31;69;0;;173;148724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:21:01;72;0;;183;151167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:23:31;69;0;;176;151106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:26:02;83;3333;;208;148831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:28:32;73;0;;185;150813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:31:02;71;0;;181;151385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:33:33;71;0;;179;149550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:36:03;71;3333;;179;150787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:38:33;62;0;;158;150761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:41:03;76;0;;192;149788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:43:33;69;0;;172;149475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:46:04;81;3333;;202;148828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:48:34;66;0;;169;152016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:51:05;75;0;;189;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:53:34;74;0;;185;149313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:56:05;78;3333;;196;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T07:58:35;79;0;;201;150944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:01:05;72;0;;182;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:03:35;74;0;;186;150072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:06:06;67;3333;;170;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:08:36;70;0;;176;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:11:06;68;0;;171;149331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:13:36;79;0;;198;149773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:16:07;72;3333;;182;150984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:18:38;71;0;;175;146721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:21:07;67;0;;170;151914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:23:37;74;0;;189;151787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:26:07;71;3333;;180;150984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:28:37;77;0;;194;149817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:31:08;68;0;;172;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:33:38;68;0;;172;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:36:08;67;3333;;170;150655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:38:39;76;0;;189;147550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:41:09;72;0;;185;153117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:43:39;69;0;;172;149464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:46:09;70;3333;;175;149545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:48:40;70;0;;178;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:51:11;82;0;;207;151391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:53:40;66;0;;167;149600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:56:10;75;3333;;187;149336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T08:58:41;71;0;;179;150465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:01:11;76;0;;192;150710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:03:41;69;0;;176;150940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:06:13;76;3333;;190;148213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:08:41;72;0;;183;151125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:11:12;71;0;;178;148474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:13:42;68;0;;175;152704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:16:12;71;3333;;176;148004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:18:42;78;0;;189;144610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:21:12;71;0;;187;157868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:23:42;66;0;;167;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:26:12;60;3333;;152;150678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:28:45;76;0;;191;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:31:13;73;0;;184;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:33:43;66;0;;163;147072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:36:13;74;3333;;190;153048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:38:44;75;0;;189;149966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:41:24;74;0;;184;148730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:43:50;80;0;;204;152529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:46:24;69;3333;;174;150294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:48:52;77;0;;193;149774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:51:25;79;0;;200;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:53:51;71;0;;181;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:56:18;68;3333;;171;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T09:58:57;82;0;;205;149503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:01:31;77;0;;195;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:03:49;78;0;;198;151466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:06:20;80;3333;;201;149708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:08:49;76;0;;191;150312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:11:38;69;0;;173;149616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:13:54;72;0;;184;151354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:16:26;80;3333;;201;150265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:21:25;73;0;;184;150974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:23:56;73;0;;183;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:26:23;72;3333;;180;149646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:28:54;69;0;;175;150843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:31:24;74;0;;187;150897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:33:57;66;0;;167;150158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:36:28;70;3333;;177;150158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:38:58;75;0;;189;150426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:41:27;78;0;;198;151758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:43:56;69;0;;172;148595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:46:54;76;0;;193;151774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:51:33;77;0;;191;147850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:54:04;66;0;;169;153249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T10:58:59;76;3333;;191;150206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:01:29;73;0;;183;150154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:04:00;74;0;;186;150732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:06:30;67;0;;169;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:09:08;64;3333;;162;150799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:11:31;67;0;;169;149703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:14:11;74;0;;186;148818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:16:33;72;0;;184;151464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:21:35;76;0;;193;151034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:24:14;75;0;;189;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:26:38;69;0;;175;150840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:29:05;72;3333;;178;147490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:31:35;73;0;;187;153515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:34:16;75;0;;188;149467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:36:36;67;0;;167;149303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:39:12;64;3333;;162;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:41:38;68;0;;172;151475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:44:14;79;0;;200;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:46:39;83;0;;210;150588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-31T11:49:13;73;3333;;185;150541
