sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:01:33;54;15;;138;150781
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:03:53;55;15;;139;151275
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:06:21;56;15;;140;149209
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:08:55;46;15;;117;149857
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:11:22;54;15;;137;150774
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:13:52;59;15;;150;151615
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:16:25;52;15;;130;149883
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:18:57;48;15;;122;150094
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:21:24;59;16;;150;151567
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:23:54;59;15;;150;150500
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:26:27;58;15;;146;148825
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:28:55;52;15;;131;150236
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:31:25;56;15;;142;150370
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:33:57;49;15;;124;149845
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:36:25;63;15;;159;151145
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:38:55;60;15;;150;147864
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:41:28;55;15;;140;152139
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:43:56;57;15;;144;150178
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:46:26;56;15;;140;149076
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:48:56;53;15;;134;149778
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:51:29;48;15;;120;148903
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:53:57;53;15;;136;153226
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:56:27;54;15;;137;149952
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T00:58:57;60;15;;151;150878
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:01:27;53;15;;133;148911
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:03:57;53;15;;132;148695
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:06:27;53;15;;137;152441
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:09:00;54;15;;137;150135
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:11:30;51;15;;129;150093
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:14:00;65;15;;163;148966
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:16:28;57;15;;145;150362
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:18:58;56;15;;142;151442
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:21:28;48;15;;120;148214
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:23:59;61;15;;156;151663
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:26:29;66;15;;167;150464
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:29:00;52;15;;132;150071
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:31:33;56;15;;141;151069
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:34:00;58;15;;145;149694
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:36:32;57;15;;143;150146
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:39:03;59;15;;152;152264
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:41:33;56;15;;142;149945
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:44:44;53;15;;133;150315
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:46:37;50;15;;125;149888
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:49:11;52;15;;133;150780
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:51:35;56;15;;142;151607
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:54:09;53;15;;132;149422
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:56:36;50;16;;129;151911
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T01:59:07;55;15;;137;149158
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:01:36;53;15;;133;150218
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:04:07;55;15;;138;149925
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:06:38;58;15;;149;151679
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:09:08;55;15;;138;148488
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:11:40;56;15;;143;152930
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:14:08;48;15;;122;150035
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:16:39;55;15;;139;149953
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:19:09;55;15;;138;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:26:45;56;15;;140;148485
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:36:45;63;15;;156;148523
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:39:22;57;15;;147;153003
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:46:49;53;15;;136;151301
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:49:27;58;15;;146;150376
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:51:46;53;15;;135;150748
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:54:19;49;16;;124;149835
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:56:47;56;15;;143;151019
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T02:59:17;55;15;;139;149619
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:01:54;51;15;;129;149319
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:04:26;61;15;;155;151305
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:06:54;53;15;;135;150096
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:09:27;53;15;;135;151947
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:11:56;61;15;;153;150121
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:14:22;48;15;;122;150563
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:16:51;52;15;;132;150558
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:19:32;58;15;;147;151161
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:22:02;53;15;;135;150416
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:24:24;50;15;;126;150650
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:26:54;45;15;;113;149045
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:29:25;57;15;;144;150177
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:31:55;56;15;;143;151914
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:34:25;55;15;;139;150742
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:36:57;52;15;;131;150138
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:39:27;60;15;;150;149582
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:41:58;51;15;;130;151288
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:44:27;60;16;;151;149543
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:46:58;49;15;;126;152093
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:49:28;53;15;;134;149745
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:52:02;49;15;;122;149185
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:54:42;55;15;;141;153335
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:57:01;59;15;;150;150179
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T03:59:34;55;15;;138;150125
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:02:02;54;15;;134;146954
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:04:31;54;15;;140;153791
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:07:01;51;15;;130;150853
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:09:32;46;15;;116;150143
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:12:03;55;15;;138;149976
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:14:33;65;15;;163;149816
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:17:03;49;15;;126;151602
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:19:33;54;15;;136;150131
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:22:04;55;15;;139;150627
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:24:34;56;15;;139;148477
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:27:05;46;15;;117;151970
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:29:35;57;15;;142;148647
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:32:05;54;15;;138;151789
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:34:35;53;15;;133;150053
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:37:05;57;15;;143;149806
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:39:35;51;15;;130;150179
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:42:05;59;15;;148;149757
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:44:35;46;15;;114;147909
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:47:05;57;15;;147;152325
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:49:37;49;15;;123;149824
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:52:07;52;15;;131;150395
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:54:37;55;15;;139;150953
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:57:09;48;15;;123;150739
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T04:59:40;49;15;;122;146616
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:02:08;65;15;;168;153354
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:04:44;56;15;;141;149479
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:07:09;59;16;;152;152725
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:09:42;56;15;;140;149370
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:12:13;53;15;;134;149665
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:14:43;59;15;;149;151271
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:17:12;62;15;;155;149892
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:19:41;58;15;;148;151440
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:22:11;49;15;;123;147785
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:24:44;53;15;;136;151323
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:27:11;47;15;;120;150525
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:29:42;58;15;;146;150685
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:32:20;62;15;;156;150669
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:34:42;56;15;;142;150202
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:37:12;58;15;;146;150800
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:39:42;47;15;;119;150127
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:42:12;55;15;;139;149840
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:44:42;48;15;;120;148102
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:47:12;52;15;;133;151831
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:49:42;59;15;;148;148981
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:52:12;54;15;;136;150864
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:54:43;52;15;;131;149666
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:57:13;54;15;;137;150006
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T05:59:43;63;15;;158;149074
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:02:13;54;15;;137;151526
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:04:43;56;15;;142;150625
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:07:13;45;15;;113;149281
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:09:43;54;15;;137;149858
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:12:13;52;15;;131;150882
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:14:43;54;15;;137;149701
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:17:13;54;15;;136;148728
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:19:43;46;15;;117;150205
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:22:13;59;15;;149;149560
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:24:44;48;15;;122;151830
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:27:14;59;15;;150;150652
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:29:44;47;15;;119;149106
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:32:14;47;15;;118;149990
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:34:45;51;15;;131;151194
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:37:15;61;15;;155;150654
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:39:45;57;15;;143;150145
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:42:15;52;15;;130;147773
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:44:45;50;15;;129;152335
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:47:16;58;15;;145;147512
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:49:46;47;15;;122;152941
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:52:16;54;15;;135;149755
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:54:46;51;15;;128;149977
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:57:16;49;15;;125;150433
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T06:59:46;53;15;;135;150275
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:02:16;51;15;;130;150507
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:04:46;50;15;;125;149104
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:07:17;49;15;;123;149392
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:10:02;60;15;;153;150775
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:12:17;60;15;;151;150536
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:14:47;50;15;;125;148488
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:17:17;60;15;;154;151637
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:19:47;55;15;;140;150267
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:22:17;56;15;;141;150136
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:24:47;57;15;;141;148420
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:27:21;58;15;;147;151133
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:29:48;54;15;;138;151223
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:32:18;53;15;;133;150008
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:34:48;57;15;;144;149347
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:37:18;48;15;;122;150056
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:39:49;47;15;;118;149911
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:42:19;62;15;;156;150931
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:44:50;48;15;;123;151471
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:47:20;54;15;;135;149276
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:49:50;53;15;;136;151298
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:52:26;63;15;;157;148236
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:54:51;51;15;;128;150173
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:57:21;54;15;;135;149403
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T07:59:51;54;15;;138;153005
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:02:21;59;15;;146;148336
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:04:53;44;16;;113;152212
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:07:22;54;15;;136;150909
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:09:52;44;15;;111;148218
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:12:22;52;15;;132;151848
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:14:53;51;15;;127;148348
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:17:22;51;15;;131;152024
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:19:53;51;15;;127;149144
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:22:23;51;15;;127;147111
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:24:53;47;15;;122;153791
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:27:23;48;15;;122;149543
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:29:53;53;15;;133;150484
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:32:23;50;15;;126;149763
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:34:53;52;15;;131;148461
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:37:23;57;15;;143;150036
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:39:53;56;15;;143;151418
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:42:28;56;15;;140;149620
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:44:54;46;15;;117;151656
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:47:24;49;15;;122;148762
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:49:54;49;15;;121;147777
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:52:24;59;15;;152;152954
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:54:54;53;15;;131;147507
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:57:24;57;15;;147;152745
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T08:59:54;54;15;;136;150149
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:02:24;46;15;;115;148675
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:04:55;46;15;;117;151624
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:07:25;49;15;;123;150264
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:09:55;57;15;;142;147270
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:12:25;58;15;;149;151870
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:14:55;50;15;;126;150375
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:17:25;48;15;;122;150316
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:19:59;54;15;;133;147099
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:22:27;54;15;;140;154015
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:24:56;54;15;;138;150585
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:27:26;53;15;;134;149431
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:29:56;50;15;;125;149721
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:32:26;49;15;;123;148006
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:34:57;51;15;;130;152730
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:37:26;57;15;;143;150367
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:42:39;47;15;;117;146791
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:45:02;55;15;;143;155635
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:47:34;48;15;;120;149931
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:50:06;60;15;;151;148581
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:52:34;51;16;;131;152488
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:55:03;58;15;;146;149029
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T09:57:31;46;15;;117;151564
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:00:03;51;15;;131;151486
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:02:45;49;16;;123;149828
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:07:39;57;17;;144;150975
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:10:12;58;17;;146;150760
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:15:25;49;16;;125;152411
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:17:44;55;17;;136;147946
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:30:14;58;16;;150;153580
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:32:42;55;16;;136;147651
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:37:40;51;15;;129;149245
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:40:20;54;16;;137;149799
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:42:41;56;16;;144;152443
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:45:15;54;15;;136;149211
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:47:42;48;16;;122;151049
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:50:22;57;17;;145;150867
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:53:00;53;16;;134;149014
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T10:57:56;57;17;;144;149694
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:00:21;54;18;;138;151010
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:02:45;58;19;;146;149454
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:07:47;64;20;;162;151422
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:10:18;60;20;;151;150515
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:13:05;51;18;;129;151106
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:15:22;55;19;;136;147435
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:17:50;46;20;;116;150958
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:20:25;51;19;;131;152993
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:23:00;54;20;;137;150804
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:25:24;51;20;;128;149398
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:28:04;60;20;;153;150496
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:30:21;52;21;;131;150665
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:32:52;56;20;;141;149985
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:35:23;54;21;;136;148943
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:37:54;41;19;;102;148962
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:40:25;53;21;;136;153429
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:42:56;47;19;;116;148050
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:45:33;60;23;;153;152527
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:47:56;56;22;;136;144342
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:50:35;53;21;;140;157503
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:52:56;57;23;;145;150391
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:55:33;54;20;;138;151109
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T11:57:57;48;20;;122;150514
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:00:31;48;20;;122;150193
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:05:29;55;21;;139;149458
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:07:59;52;21;;132;150776
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:10:37;53;22;;134;150740
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:15:34;59;23;;147;147531
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:18:13;52;21;;134;151913
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:25:40;56;20;;141;149746
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:40:39;59;20;;149;150533
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:43:19;52;19;;132;151014
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:45:39;52;20;;132;150950
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:48:12;55;20;;139;149583
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:53:16;51;20;;128;150219
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:55:48;60;21;;150;148921
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T12:58:14;54;21;;137;151445
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:00:40;56;20;;140;149966
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:05:41;48;18;;123;150630
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:08:12;58;20;;147;150009
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:10:44;53;19;;136;151583
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:13:23;58;20;;147;150089
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:15:47;59;20;;151;151238
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:18:16;47;18;;120;150577
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:20:45;55;20;;139;150866
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:23:27;53;18;;131;147966
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:25:49;59;19;;150;152482
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:28:27;53;20;;134;150425
75411;Radiation_Si22G;64734;53.102;8.538;2022-10-31T13:30:46;59;20;;151;151149
