sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-10-31T00:00:34;23.70;53.60
31687;DHT22;18285;51.330;4.946;2022-10-31T00:24:45;23.70;53.60
31687;DHT22;18285;51.330;4.946;2022-10-31T00:48:56;23.70;53.60
31687;DHT22;18285;51.330;4.946;2022-10-31T01:13:06;23.70;53.50
31687;DHT22;18285;51.330;4.946;2022-10-31T01:37:17;23.70;53.30
31687;DHT22;18285;51.330;4.946;2022-10-31T02:01:29;23.50;53.00
31687;DHT22;18285;51.330;4.946;2022-10-31T02:50:11;23.60;52.60
31687;DHT22;18285;51.330;4.946;2022-10-31T03:14:48;23.60;52.30
31687;DHT22;18285;51.330;4.946;2022-10-31T03:39:04;23.60;52.10
31687;DHT22;18285;51.330;4.946;2022-10-31T04:03:26;23.60;51.80
31687;DHT22;18285;51.330;4.946;2022-10-31T04:27:37;23.60;51.60
31687;DHT22;18285;51.330;4.946;2022-10-31T04:51:48;23.50;51.40
31687;DHT22;18285;51.330;4.946;2022-10-31T05:15:58;23.50;50.50
31687;DHT22;18285;51.330;4.946;2022-10-31T05:40:11;23.50;50.80
31687;DHT22;18285;51.330;4.946;2022-10-31T06:04:22;23.50;50.80
31687;DHT22;18285;51.330;4.946;2022-10-31T06:28:33;23.50;50.10
31687;DHT22;18285;51.330;4.946;2022-10-31T06:52:49;23.50;50.30
31687;DHT22;18285;51.330;4.946;2022-10-31T07:16:59;23.50;50.40
31687;DHT22;18285;51.330;4.946;2022-10-31T07:41:10;23.50;50.50
31687;DHT22;18285;51.330;4.946;2022-10-31T08:05:21;23.50;50.40
31687;DHT22;18285;51.330;4.946;2022-10-31T08:29:31;23.50;50.60
31687;DHT22;18285;51.330;4.946;2022-10-31T08:53:42;23.60;51.40
31687;DHT22;18285;51.330;4.946;2022-10-31T09:17:53;23.60;51.50
31687;DHT22;18285;51.330;4.946;2022-10-31T10:06:36;23.70;51.50
31687;DHT22;18285;51.330;4.946;2022-10-31T10:30:58;23.60;51.80
31687;DHT22;18285;51.330;4.946;2022-10-31T10:55:29;23.60;52.10
31687;DHT22;18285;51.330;4.946;2022-10-31T11:19:44;23.60;52.80
31687;DHT22;18285;51.330;4.946;2022-10-31T11:44:01;23.60;48.30
31687;DHT22;18285;51.330;4.946;2022-10-31T12:08:13;23.60;53.10
31687;DHT22;18285;51.330;4.946;2022-10-31T14:10:49;23.50;54.30
31687;DHT22;18285;51.330;4.946;2022-10-31T14:35:01;23.30;54.60
31687;DHT22;18285;51.330;4.946;2022-10-31T14:59:15;23.40;54.60
31687;DHT22;18285;51.330;4.946;2022-10-31T15:23:29;23.50;54.30
31687;DHT22;18285;51.330;4.946;2022-10-31T15:48:00;23.60;53.90
31687;DHT22;18285;51.330;4.946;2022-10-31T16:12:14;23.60;52.70
31687;DHT22;18285;51.330;4.946;2022-10-31T16:36:29;23.60;53.70
31687;DHT22;18285;51.330;4.946;2022-10-31T17:00:41;23.60;54.00
31687;DHT22;18285;51.330;4.946;2022-10-31T17:24:51;23.60;53.10
31687;DHT22;18285;51.330;4.946;2022-10-31T17:49:03;23.50;52.80
31687;DHT22;18285;51.330;4.946;2022-10-31T18:13:18;23.60;52.50
31687;DHT22;18285;51.330;4.946;2022-10-31T18:37:29;23.50;53.20
31687;DHT22;18285;51.330;4.946;2022-10-31T19:01:40;23.60;53.10
31687;DHT22;18285;51.330;4.946;2022-10-31T19:25:51;23.50;52.50
31687;DHT22;18285;51.330;4.946;2022-10-31T19:50:02;23.60;52.30
31687;DHT22;18285;51.330;4.946;2022-10-31T20:14:16;23.60;52.50
31687;DHT22;18285;51.330;4.946;2022-10-31T20:38:27;23.60;51.70
31687;DHT22;18285;51.330;4.946;2022-10-31T21:02:42;23.60;51.60
31687;DHT22;18285;51.330;4.946;2022-10-31T21:26:53;23.70;51.30
31687;DHT22;18285;51.330;4.946;2022-10-31T21:51:05;23.70;51.00
31687;DHT22;18285;51.330;4.946;2022-10-31T22:15:15;23.60;51.20
31687;DHT22;18285;51.330;4.946;2022-10-31T22:39:31;23.60;51.20
31687;DHT22;18285;51.330;4.946;2022-10-31T23:03:43;23.60;51.80
31687;DHT22;18285;51.330;4.946;2022-10-31T23:27:54;23.70;51.90
31687;DHT22;18285;51.330;4.946;2022-10-31T23:52:05;23.60;52.00
