sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:00:45;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:03:13;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:05:41;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:08:09;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:10:37;10;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:13:05;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:15:33;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:18:03;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:20:31;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:22:59;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:25:27;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:27:58;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:30:26;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:32:53;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:35:20;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:37:48;8;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:40:16;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:42:43;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:45:10;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:47:38;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:50:05;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:52:34;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:55:01;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:57:29;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T00:59:56;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:02:23;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:04:51;7;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:07:18;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:09:45;8;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:12:12;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:14:42;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:17:10;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:19:37;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:22:04;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:24:32;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:26:59;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:29:26;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:31:53;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:34:20;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:36:47;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:39:14;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:41:43;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:45:16;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:47:45;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:50:19;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:52:53;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:55:22;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T01:57:53;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:00:25;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:02:52;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:05:20;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:07:51;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:10:23;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:12:52;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:15:23;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:17:51;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:20:19;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:25:04;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:27:52;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:30:32;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:33:10;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:35:50;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:38:26;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:41:05;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:43:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:46:18;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:48:51;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:51:24;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:53:52;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:56:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T02:58:53;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:01:30;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:04:19;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:07:00;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:09:37;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:12:14;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:14:49;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:17:22;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:19:57;9;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:22:27;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:24:58;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:27:30;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:30:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:32:32;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:35:05;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:37:35;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:40:05;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:42:37;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:45:09;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:47:41;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:50:10;12;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:52:41;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:55:15;12;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T03:57:47;13;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:00:19;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:02:47;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:05:20;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:07:49;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:10:21;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:12:51;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:15:23;11;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:17:53;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:20:33;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:23:02;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:25:30;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:27:58;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:30:25;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:32:52;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:35:19;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:37:46;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:40:13;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:42:41;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:45:08;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:47:36;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:50:03;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:52:32;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:54:59;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:57:26;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T04:59:53;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:02:21;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:04:48;13;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:07:15;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:09:42;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:12:09;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:14:36;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:17:04;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:19:31;10;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:21:58;11;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:24:25;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:26:53;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:29:20;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:31:47;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:34:14;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:36:41;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:39:08;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:41:35;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:44:02;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:46:30;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:48:58;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:51:25;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:53:52;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:56:19;10;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T05:58:46;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:01:14;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:03:41;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:06:08;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:08:35;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:11:02;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:13:30;11;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:15:57;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:18:24;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:20:51;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:23:18;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:25:48;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:28:15;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:30:42;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:33:09;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:35:36;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:38:03;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:40:31;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:42:58;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:45:26;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:47:54;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:50:22;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:52:50;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:55:18;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T06:57:48;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:00:16;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:02:43;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:05:18;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:07:45;16;13;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:10:13;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:12:40;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:15:08;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:17:35;13;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:20:03;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:22:32;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:25:00;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:27:27;16;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:29:54;12;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:32:21;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:34:48;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:37:16;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:39:43;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:42:10;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:44:38;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:47:06;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:49:33;14;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:52:01;13;12;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:54:29;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:56:56;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T07:59:23;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:01:51;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:04:18;12;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:06:45;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:09:12;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:11:39;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:14:07;12;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:16:34;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:19:01;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:21:29;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:23:56;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:26:23;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:28:50;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:31:18;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:33:45;10;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:36:13;12;11;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:38:39;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:41:07;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:43:34;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:46:01;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:48:28;9;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:50:56;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:53:24;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:55:53;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T08:58:23;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:00:51;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:03:20;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:05:49;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:08:17;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:10:44;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:13:13;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:15:43;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:18:13;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:20:43;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:23:12;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:25:41;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:28:10;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:30:39;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:33:09;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:35:37;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:38:06;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:40:37;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:43:09;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:45:45;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:48:24;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:51:03;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:53:36;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:56:07;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T09:58:40;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:01:16;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:03:53;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:06:26;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:08:56;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:11:42;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:14:21;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:17:03;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:19:45;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:22:27;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:25:07;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:27:47;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:30:21;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:32:55;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:35:26;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:37:57;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:40:28;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:43:01;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:45:45;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:48:20;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:50:57;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:53:28;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:56:10;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T10:58:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:01:10;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:03:39;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:06:16;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:08:44;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:11:20;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:13:52;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:16:27;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:19:07;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:21:40;17;15;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:24:12;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:26:42;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:29:13;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:31:42;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:34:13;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:36:52;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:39:21;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:41:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:44:20;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:46:52;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:49:23;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:51:56;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:54:26;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:56:55;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T11:59:25;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:01:54;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:04:26;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:06:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:09:27;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:12:00;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:14:40;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:17:16;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:19:49;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:22:29;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:25:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:27:55;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:30:32;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:33:20;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:36:00;7;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:38:45;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:41:26;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:44:04;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:46:44;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:49:32;8;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:52:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:54:54;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T12:57:30;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:00:01;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:02:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:05:11;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:07:43;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:10:16;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:12:47;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:15:18;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:17:49;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:20:23;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:22:56;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:25:31;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:28:05;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:30:43;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:33:12;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:35:43;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:38:18;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:40:52;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:43:27;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:46:00;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:48:35;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:51:06;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:53:37;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-31T13:56:13;5;5;
