sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:01:09;24;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:03:38;44;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:06:05;49;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:08:32;44;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:10:59;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:13:26;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:15:54;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:18:21;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:20:48;36;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:23:24;45;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:25:51;39;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:28:18;50;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:30:45;50;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:33:12;45;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:35:40;19;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:38:07;44;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:40:34;19;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:43:02;41;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:45:29;45;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:47:56;46;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:50:23;43;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:52:50;41;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:55:17;43;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T00:57:46;16;12;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:00:13;32;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:02:41;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:05:08;40;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:07:36;59;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:10:04;82;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:12:35;35;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:15:04;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:17:32;24;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:20:00;21;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:22:28;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:24:56;32;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:27:23;44;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:29:50;42;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:32:17;32;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:34:45;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:37:12;57;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:39:40;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:42:09;44;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:44:49;107;106;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:47:20;58;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:49:57;44;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:52:27;25;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:55:03;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T01:57:34;99;99;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:00:07;99;96;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:02:36;57;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:05:05;31;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:07:38;38;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:10:10;59;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:12:38;75;74;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:15:07;119;119;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:17:36;145;143;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:20:07;115;114;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:22:45;81;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:25:37;27;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:28:23;29;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:31:05;102;100;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:33:45;34;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:36:20;28;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:38:52;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:41:31;43;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:44:05;39;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:46:38;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:49:12;25;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:51:48;50;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:54:17;54;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:56:47;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T02:59:17;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:01:48;29;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:04:37;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:07:19;40;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:09:54;38;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:12:29;53;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:15:06;62;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:17:42;33;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:20:17;59;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:22:50;41;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:25:19;33;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:27:46;70;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:30:15;53;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:32:43;34;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:35:14;34;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:37:44;44;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:40:13;70;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:42:43;49;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:45:19;42;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:47:50;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:50:19;36;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:52:49;38;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:55:24;62;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T03:57:57;137;134;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:00:29;48;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:03:01;195;194;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:05:34;42;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:08:04;60;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:10:35;48;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:13:06;40;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:15:50;176;174;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:18:20;157;155;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:20:49;42;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:23:27;52;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:25:55;196;196;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:28:23;146;144;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:30:51;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:33:18;55;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:35:47;188;187;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:38:14;196;195;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:40:42;45;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:43:09;50;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:45:36;41;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:48:04;51;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:50:32;41;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:52:59;48;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:55:26;105;103;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T04:57:54;44;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:04:14;39;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:06:42;59;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:09:10;36;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:11:37;36;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:14:05;41;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:16:32;52;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:19:00;45;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:21:27;103;103;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:23:55;36;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:26:22;81;79;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:28:49;188;186;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:31:16;39;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:33:44;38;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:36:11;82;80;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:38:38;58;54;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:41:06;99;95;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:43:34;58;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:46:01;41;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:48:28;70;69;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:50:55;44;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:53:23;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:55:50;38;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T05:58:17;61;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:00:45;46;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:03:12;37;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:05:40;35;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:08:07;41;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:10:34;33;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:13:01;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:15:29;59;57;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:18:00;37;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:20:30;36;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:22:58;37;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:25:25;45;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:27:52;39;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:30:20;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:32:48;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:35:15;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:37:50;41;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:40:18;37;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:42:46;47;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:45:13;40;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:47:40;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:50:08;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:52:35;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:55:02;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:57:29;37;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T06:59:56;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:02:23;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:04:50;37;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:07:18;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:09:45;44;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:12:13;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:14:41;38;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:17:09;45;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:19:37;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:22:04;49;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:24:32;37;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:27:00;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:29:27;33;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:31:54;37;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:34:22;43;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:36:50;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:39:18;38;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:41:45;41;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:44:13;36;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:46:40;38;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:49:07;35;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:51:35;38;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:54:02;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:56:30;37;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T07:58:58;39;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:01:25;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:03:53;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:06:20;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:08:47;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:11:15;43;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:13:42;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:16:09;40;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:18:36;48;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:21:04;40;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:23:32;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:25:59;73;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:28:27;72;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:30:54;62;62;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:33:23;50;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:35:51;49;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:38:18;49;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:40:47;59;50;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:43:15;51;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:45:44;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:48:15;41;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:50:44;52;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:53:12;85;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:55:41;72;67;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T08:58:10;37;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:00:39;49;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:03:08;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:05:37;24;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:08:05;32;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:10:35;33;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:13:04;39;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:15:33;40;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:18:01;32;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:20:28;31;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:22:57;33;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:25:25;35;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:27:55;30;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:30:23;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:32:54;38;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:35:23;31;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:37:53;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:40:21;29;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:42:54;31;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:45:30;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:48:09;31;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:50:49;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:53:23;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:55:55;29;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T09:58:24;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:00:53;28;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:03:28;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:06:01;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:08:35;37;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:11:06;32;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:13:51;29;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:16:34;33;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:19:15;29;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:21:55;27;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:24:30;30;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:27:11;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:29:50;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:32:24;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:34:54;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:37:28;30;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:40:01;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:42:37;25;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:45:12;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:47:44;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:50:18;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:52:52;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:55:30;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T10:58:06;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:04:23;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:06:57;24;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:09:27;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:11:55;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:14:24;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:16:54;24;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:19:33;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:22:05;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:24:37;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:27:11;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:29:42;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:32:16;21;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:34:47;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:37:18;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:39:49;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:42:20;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:44:50;27;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:47:21;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:49:52;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:52:23;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:54:53;25;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:57:22;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T11:59:52;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:02:20;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:04:55;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:07:29;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:09:57;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:12:36;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:15:21;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:17:58;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:20:41;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:23:19;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:25:53;25;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:28:35;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:31:19;30;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:33:58;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:36:41;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:39:23;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:41:57;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:44:38;26;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:47:26;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:50:12;25;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:52:53;30;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:55:32;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T12:58:09;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:00:44;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:03:23;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:05:57;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:08:30;28;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:11:06;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:13:38;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:16:11;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:18:43;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:21:17;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:23:49;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:26:21;27;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:28:59;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:31:32;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:34:00;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:36:31;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:39:08;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:41:47;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:44:18;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:46:48;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:49:25;22;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:52:05;31;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:54:43;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:57:15;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T13:59:49;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-31T14:02:22;19;19;
