sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2022-10-31T00:00:59;57.24;44.19;65.06;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:02:00;56.93;44.51;66.51;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:03:02;58.99;44.76;66.30;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:04:04;55.70;44.23;63.77;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:05:05;56.57;44.47;64.44;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:06:08;56.35;44.23;63.23;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:07:10;53.17;43.72;61.53;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:08:11;57.73;44.31;64.44;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:09:12;55.16;44.94;63.23;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:10:15;57.83;44.54;65.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:11:18;59.62;44.07;67.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:12:20;61.42;43.99;68.38;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:13:21;57.36;43.99;63.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:14:21;55.48;43.90;63.68;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:15:22;58.43;43.86;66.35;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:16:26;60.60;44.23;68.73;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:17:27;61.34;44.39;68.55;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:18:28;61.87;44.07;68.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:19:33;61.61;45.30;69.24;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:20:34;61.02;42.93;68.31;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:21:37;61.27;40.62;69.36;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:22:43;62.16;42.29;69.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:23:43;58.36;42.03;66.65;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:24:44;56.69;41.30;64.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:25:44;56.96;39.92;66.64;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:26:47;58.61;39.81;67.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:27:50;58.57;40.89;66.90;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:28:53;60.30;41.30;68.59;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:29:54;57.19;42.09;64.57;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:30:58;56.92;41.53;65.04;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:31:58;56.04;40.33;64.16;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:32:59;55.43;40.33;64.72;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:34:04;57.66;41.46;65.47;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:35:05;60.20;40.98;67.40;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:36:09;56.91;42.16;65.21;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:37:11;55.98;40.33;63.90;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:38:13;53.10;38.81;61.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:39:19;58.96;41.38;66.40;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:40:25;55.36;39.58;63.74;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:41:25;59.27;40.71;66.87;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:42:26;60.13;39.81;68.50;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:43:31;56.79;42.41;66.29;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:44:33;60.63;42.16;68.22;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:45:36;61.47;42.16;68.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:46:36;58.72;42.41;66.48;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:47:40;56.55;42.98;64.22;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:48:41;56.86;43.14;67.04;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:49:41;57.80;41.68;65.68;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:50:42;60.09;40.33;67.84;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:51:43;60.81;39.70;68.43;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:52:45;57.35;40.33;66.49;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:53:46;55.57;40.89;63.48;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:54:46;54.13;40.89;62.45;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:55:51;56.10;40.03;66.07;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:56:56;59.48;42.88;66.60;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:57:59;58.11;45.01;64.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T00:59:00;60.64;43.42;67.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:00:03;61.34;41.14;68.76;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:01:09;57.46;41.61;65.85;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:02:09;61.68;42.35;68.82;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:03:10;61.79;44.31;69.66;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:04:15;58.39;41.82;66.21;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:05:16;58.59;40.53;66.66;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:06:19;60.67;39.58;68.24;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:07:22;61.65;42.47;69.25;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:08:24;57.29;42.29;64.81;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:09:25;56.49;42.35;64.37;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:10:31;59.66;40.53;68.02;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:11:36;60.33;39.81;68.13;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:12:38;60.57;41.22;68.31;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:13:42;60.87;44.43;68.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:14:44;61.68;44.15;69.17;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:15:54;59.68;41.46;68.42;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:16:58;56.80;40.13;64.17;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:18:00;60.59;39.21;68.06;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:19:03;60.99;40.43;68.83;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:20:11;56.38;38.52;64.47;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:21:19;59.18;40.13;67.15;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:22:22;60.10;40.23;67.71;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:23:23;60.37;40.03;68.57;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:24:23;56.92;40.13;64.75;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:25:26;58.47;40.33;67.00;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:26:30;57.54;43.49;65.50;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:27:33;56.08;43.29;63.93;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:28:40;58.87;43.09;67.34;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:29:43;61.21;43.29;68.52;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:30:43;61.62;43.39;69.34;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:31:46;60.32;43.34;68.49;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:32:46;62.29;43.58;77.38;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:33:50;59.93;43.04;67.78;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:34:50;61.29;43.34;69.37;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:35:53;57.66;43.24;65.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:36:54;61.25;43.99;69.40;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:37:54;60.50;43.58;68.20;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:39:06;60.03;43.77;68.59;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:40:12;56.62;43.99;64.02;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:41:19;59.43;43.77;67.79;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:42:22;56.37;43.34;63.91;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:45:01;59.24;42.93;67.41;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:46:05;60.19;43.09;67.97;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:47:17;59.64;43.09;68.17;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:48:30;57.04;43.14;65.49;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:49:43;56.32;43.14;64.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:50:51;57.26;43.09;65.79;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:52:11;56.92;42.65;65.64;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:53:16;59.23;42.95;67.53;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:54:26;59.98;42.88;67.96;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:55:39;59.54;42.47;67.97;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:56:46;57.80;42.03;66.09;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:58:01;56.89;40.89;65.19;;
60116;Laerm;62818;49.394;8.686;2022-10-31T01:59:07;56.55;40.80;65.49;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:00:13;60.09;41.30;67.49;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:01:16;57.57;40.71;66.10;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:02:19;57.27;41.46;64.79;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:03:23;57.48;41.89;66.65;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:04:25;59.67;42.47;67.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:05:29;58.23;41.06;66.74;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:06:43;56.13;40.53;63.96;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:09:05;56.76;41.46;63.97;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:10:08;58.85;41.06;66.61;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:11:12;60.38;41.89;68.42;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:12:17;60.31;42.16;68.52;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:13:22;59.29;42.29;67.52;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:14:28;60.48;42.35;68.20;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:15:32;57.79;43.58;65.62;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:16:33;60.05;43.99;67.59;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:17:38;61.12;44.07;68.53;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:18:38;61.11;44.23;68.80;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:20:13;57.40;44.23;68.28;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:25:02;61.36;43.86;69.71;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:27:50;61.20;43.85;70.06;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:30:18;62.27;44.19;70.10;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:33:22;58.96;45.91;68.49;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:37:37;60.99;40.71;69.96;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:39:50;59.60;42.22;68.71;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:40:35;55.96;42.82;64.93;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:41:58;57.67;44.11;66.41;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:43:20;58.07;43.90;66.78;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:44:39;57.00;39.58;66.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:47:12;59.08;39.92;67.28;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:48:27;57.73;40.53;66.11;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:49:56;56.47;41.46;65.35;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:51:04;57.00;40.13;66.09;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:52:27;56.86;41.30;65.87;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:53:36;58.88;41.41;66.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:54:37;58.28;39.21;66.98;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:57:06;58.08;40.71;66.36;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:58:14;56.96;40.13;64.18;;
60116;Laerm;62818;49.394;8.686;2022-10-31T02:59:18;58.64;39.21;66.48;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:00:19;58.62;39.46;66.94;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:04:49;58.81;40.43;67.05;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:07:29;58.08;41.68;67.11;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:10:23;55.61;42.16;65.63;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:11:42;58.32;42.65;66.64;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:14:16;58.43;42.09;66.28;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:15:48;58.92;43.58;68.14;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:16:53;59.95;43.04;67.73;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:19:21;57.79;40.27;65.32;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:21:01;57.26;40.62;66.15;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:22:07;55.92;40.43;65.18;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:23:16;59.00;42.03;67.18;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:24:26;57.89;42.65;66.35;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:25:29;56.97;40.89;64.74;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:26:35;59.42;41.14;67.37;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:27:40;59.67;40.89;68.22;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:28:59;59.86;41.30;68.13;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:30:05;58.33;41.46;66.93;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:31:10;59.76;41.38;67.20;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:32:36;58.04;40.53;65.81;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:33:43;58.12;41.38;66.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:34:49;57.78;40.13;66.21;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:36:00;59.96;41.22;67.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:37:06;58.82;42.09;70.03;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:38:11;60.33;42.35;67.15;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:39:19;57.49;41.22;64.78;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:40:27;58.71;41.53;66.30;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:41:36;58.86;40.53;66.80;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:42:43;59.05;41.53;67.03;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:43:55;57.52;40.89;65.94;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:45:08;56.44;40.62;65.19;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:46:14;59.58;41.22;67.64;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:47:17;59.50;41.68;66.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:48:21;61.09;42.22;68.16;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:49:22;59.15;41.61;66.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:50:32;57.02;41.06;65.56;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:53:05;57.30;41.30;65.57;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:54:09;59.43;41.46;67.07;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:55:29;59.15;40.98;67.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:56:49;58.35;41.30;66.99;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:58:08;58.85;42.65;67.39;;
60116;Laerm;62818;49.394;8.686;2022-10-31T03:59:32;60.08;42.71;67.83;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:00:41;60.34;42.09;68.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:01:51;59.40;41.89;68.53;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:03:17;58.96;41.30;68.07;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:04:21;59.75;42.59;66.93;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:05:25;60.35;42.65;67.71;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:06:27;60.88;42.76;67.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:07:36;57.31;42.88;64.69;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:08:49;58.64;42.47;67.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:09:53;59.18;43.04;66.97;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:10:54;49.05;42.88;58.43;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:12:02;58.64;42.90;66.23;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:13:14;58.94;42.59;67.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:14:20;59.70;43.72;67.28;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:15:25;59.55;43.04;67.35;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:16:27;59.22;42.76;66.45;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:17:37;59.19;42.47;66.61;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:18:39;58.31;42.76;65.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:19:44;57.19;42.98;65.33;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:20:48;58.00;43.49;65.44;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:21:52;60.18;42.41;67.70;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:22:54;61.11;42.09;68.00;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:23:55;60.47;43.34;68.40;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:24:56;59.98;42.93;67.40;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:26:01;59.91;43.81;67.27;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:27:02;60.02;43.77;67.38;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:28:05;60.94;46.05;67.48;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:29:08;59.86;43.44;67.17;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:30:09;60.64;42.93;67.13;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:31:14;58.02;42.76;65.13;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:32:20;59.88;42.90;66.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:33:23;60.90;43.24;67.55;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:34:24;59.86;42.98;66.66;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:35:24;58.00;42.41;64.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:36:29;60.19;42.88;67.43;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:37:30;59.73;42.98;66.83;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:38:30;60.38;42.71;67.37;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:39:31;60.74;43.99;67.56;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:40:34;59.41;43.54;66.69;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:41:36;59.33;42.59;66.85;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:42:39;60.12;42.29;68.74;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:43:39;58.53;43.54;66.45;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:44:40;60.56;44.43;67.86;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:45:43;58.45;42.82;66.22;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:46:43;60.00;43.09;67.24;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:47:46;58.42;42.30;67.21;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:48:49;60.39;42.76;68.38;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:49:52;61.23;45.69;68.13;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:50:52;60.51;43.72;68.38;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:51:53;61.53;44.19;69.18;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:52:53;59.63;43.39;70.17;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:53:56;59.85;43.24;66.50;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:54:59;61.59;43.49;68.33;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:56:04;59.81;43.42;66.74;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:57:04;58.07;43.19;65.76;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:58:05;58.75;43.72;64.42;;
60116;Laerm;62818;49.394;8.686;2022-10-31T04:59:05;60.35;44.15;67.28;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:00:06;60.54;42.88;67.36;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:01:07;58.21;42.47;65.24;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:02:07;61.42;45.11;69.87;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:03:08;59.55;43.51;66.65;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:04:12;59.32;43.24;66.23;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:05:17;61.23;43.99;68.39;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:06:18;58.95;42.65;67.87;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:07:19;59.86;44.43;67.02;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:08:21;61.59;46.66;67.43;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:09:22;59.53;42.53;67.53;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:10:30;60.46;42.93;68.72;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:11:31;60.12;43.04;66.45;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:12:31;59.86;42.98;66.16;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:13:35;60.11;43.94;68.22;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:14:38;60.73;42.35;72.07;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:15:40;61.17;43.49;68.32;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:16:41;58.72;43.68;66.67;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:17:44;59.15;44.27;68.72;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:18:47;59.56;44.35;66.56;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:19:47;59.52;43.49;67.64;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:20:52;61.89;46.13;69.75;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:21:53;61.63;45.23;67.73;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:22:56;62.56;43.39;69.83;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:23:56;58.67;43.58;66.46;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:25:02;61.56;43.29;68.08;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:26:03;61.75;43.19;67.81;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:27:04;58.73;43.49;66.89;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:28:04;58.97;42.59;65.97;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:29:10;61.18;43.54;67.33;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:30:13;59.79;42.09;66.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:31:14;61.32;43.34;68.11;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:32:19;60.72;44.23;67.19;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:33:19;60.19;43.72;67.84;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:34:22;58.02;43.09;65.95;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:35:29;61.08;43.39;66.75;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:36:29;60.17;43.58;68.54;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:37:32;60.16;43.90;67.14;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:38:33;60.67;46.35;67.82;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:39:35;59.82;44.97;67.24;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:40:36;58.29;45.63;65.60;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:41:36;59.40;43.54;65.92;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:42:41;60.56;44.35;67.93;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:43:49;58.77;43.86;66.21;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:44:52;59.01;44.19;64.83;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:45:53;61.01;49.22;67.43;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:46:54;60.74;45.07;72.23;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:48:01;63.39;44.69;78.27;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:49:06;61.71;44.19;67.25;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:50:11;62.93;45.11;69.10;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:51:12;60.25;43.04;68.55;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:52:15;59.92;44.15;67.70;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:53:16;62.25;44.87;68.18;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:54:19;62.60;46.38;70.25;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:55:21;59.06;43.58;66.04;;
60116;Laerm;62818;49.394;8.686;2022-10-31T05:56:22;61.48;46.64;67.67;;
