sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:00:22;55.25;43.25;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:02:48;54.00;39.50;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:05:14;47.75;38.75;26.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:07:40;51.25;41.75;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:10:07;50.50;42.00;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:12:33;52.50;41.50;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:14:59;51.75;41.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:17:25;58.00;46.75;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:19:51;52.00;42.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:22:17;51.25;40.00;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:24:43;51.25;42.75;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:27:09;54.75;44.00;28.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:29:35;54.25;42.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:32:01;51.75;42.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:34:28;58.75;45.50;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:36:54;48.00;42.00;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:39:20;51.25;39.00;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:41:46;57.25;43.75;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:44:11;53.75;43.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:46:37;58.25;46.75;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:49:03;60.00;46.75;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:51:29;54.75;43.50;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:53:55;48.00;39.75;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:56:21;49.00;39.25;25.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T00:58:47;45.25;36.00;24.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:01:13;49.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:03:39;40.50;36.00;23.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:06:06;49.75;39.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:08:34;52.00;41.25;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:11:10;58.75;46.75;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:13:37;54.50;42.00;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:16:04;55.00;42.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:18:32;49.75;40.50;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:21:06;51.25;41.75;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:23:34;51.00;42.25;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:26:09;55.75;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:31:22;49.75;39.75;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:33:50;49.00;40.25;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:36:21;43.75;36.00;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:38:49;51.25;42.00;25.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:41:18;50.25;41.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:46:17;54.50;43.25;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:48:49;55.25;46.25;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:51:17;52.25;43.00;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:53:46;49.25;41.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:56:13;51.00;41.75;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T01:58:41;50.50;43.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:01:08;54.25;42.75;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:03:35;55.25;45.50;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:06:02;52.75;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:08:31;55.50;45.25;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:10:59;49.25;40.50;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:13:27;50.50;43.75;28.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:15:56;58.25;46.50;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:18:24;53.25;41.75;24.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:35:23;49.00;40.25;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:40:23;62.00;47.75;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:45:50;53.25;44.00;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:48:31;53.50;41.75;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:51:01;54.75;43.75;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:53:35;59.50;46.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:56:11;57.25;46.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T02:58:44;54.50;46.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:01:18;64.25;47.00;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:09:55;60.50;47.75;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:12:25;56.50;44.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:15:05;58.00;48.50;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:17:33;62.25;44.75;26.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:19:58;59.50;44.50;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:22:27;59.00;48.25;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:24:56;59.25;46.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:27:25;58.75;48.50;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:29:54;54.25;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:34:55;60.00;45.25;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:37:25;51.00;42.25;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:39:54;56.00;44.50;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:42:27;55.50;43.75;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:44:56;53.50;43.00;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:47:30;52.00;42.25;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:49:57;53.00;44.00;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:55:09;53.25;42.25;26.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T03:58:00;49.00;40.50;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:00:13;45.25;36.00;26.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:02:42;57.25;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:05:23;53.75;41.75;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:07:51;51.00;38.25;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:10:21;56.75;44.50;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:12:50;51.00;43.25;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:15:18;50.75;41.25;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:17:46;43.25;38.25;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:20:15;49.75;37.75;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:22:42;53.00;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:25:09;58.00;46.00;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:27:35;59.50;45.00;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:30:01;60.50;46.25;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:32:29;52.50;43.75;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:34:55;57.00;46.75;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:37:21;55.25;41.25;27.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:39:47;58.00;47.00;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:42:13;52.75;45.50;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:44:39;53.75;44.75;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:47:05;51.75;40.00;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:49:31;55.25;44.75;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:51:57;65.50;48.25;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:54:23;56.00;45.75;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:56:49;46.25;38.50;22.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T04:59:15;58.00;46.00;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:01:41;61.50;50.25;32.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:04:07;56.25;46.50;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:06:33;61.75;48.25;31.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:08:59;62.00;49.75;31.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:11:25;57.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:13:51;61.75;49.00;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:16:17;56.75;45.75;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:18:43;60.50;48.25;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:21:09;56.25;43.50;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:23:35;54.75;45.00;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:26:01;56.50;45.25;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:28:27;58.50;47.25;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:30:53;59.00;45.50;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:33:19;60.25;47.50;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:35:45;57.50;45.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:38:11;62.50;48.25;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:40:37;58.75;46.75;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:43:03;55.25;45.50;30.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:45:29;53.25;44.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:47:56;61.25;47.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:50:25;60.00;47.00;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:52:56;57.75;47.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:55:24;57.75;47.50;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T05:57:51;58.00;48.50;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:00:18;57.00;48.50;31.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:02:45;61.00;48.75;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:05:11;55.50;46.50;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:07:38;59.50;50.00;31.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:10:05;55.75;45.25;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:12:33;59.25;45.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:15:03;62.25;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:17:31;58.75;45.50;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:19:57;66.75;52.50;34.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:22:24;63.00;48.75;32.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:24:50;61.25;49.25;33.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:27:16;54.75;45.75;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:29:42;46.75;38.75;26.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:32:11;62.00;50.00;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:34:38;58.50;47.50;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:37:10;56.00;46.50;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:39:34;56.50;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:42:00;60.00;46.25;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:44:26;67.00;53.25;34.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:46:52;63.00;50.50;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:49:18;61.00;48.00;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:51:47;58.75;46.00;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:54:13;59.00;47.25;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:56:39;59.00;47.25;30.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T06:59:05;62.00;49.00;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:01:31;62.00;49.50;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:03:58;58.25;47.50;31.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:06:24;38.00;27.25;3.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:08:50;61.00;50.00;31.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:11:16;64.75;50.50;32.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:13:42;59.25;47.75;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:16:08;64.50;51.25;32.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:18:36;64.25;50.25;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:21:02;64.00;51.00;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:23:29;65.00;51.75;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:25:56;64.25;50.25;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:28:24;70.75;55.25;35.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:30:52;80.00;69.25;41.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:33:19;74.25;59.25;39.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:35:46;73.50;54.25;35.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:38:12;64.75;51.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:40:40;65.25;52.00;34.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:43:08;68.00;52.50;35.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:45:36;22.75;9.50;3.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:48:02;65.00;49.75;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:50:30;64.75;51.00;33.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:55:28;63.50;51.00;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T07:57:58;64.75;51.25;33.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:00:27;63.50;51.00;32.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:02:57;65.00;51.00;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:05:25;60.00;46.25;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:07:51;59.50;48.50;30.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:10:17;63.25;49.25;32.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:12:44;54.25;45.00;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:15:09;55.00;46.00;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:17:36;60.25;47.25;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:20:03;61.25;48.75;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:22:30;59.50;48.00;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:24:57;60.50;46.75;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:27:23;57.00;45.50;28.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:29:49;52.75;42.00;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:32:15;55.25;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:34:41;48.00;40.75;27.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:37:07;49.75;40.00;26.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:39:33;52.00;39.00;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:41:59;53.75;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:44:25;55.25;45.50;30.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:46:51;56.75;44.75;29.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:49:17;61.25;48.00;31.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:51:46;56.00;45.50;29.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:54:14;53.75;43.75;29.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:56:40;51.25;41.75;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T08:59:06;54.00;44.75;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:01:32;55.25;44.00;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:03:58;53.75;41.75;26.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:06:24;49.00;40.50;26.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:08:50;55.75;45.25;31.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:11:16;55.50;43.00;27.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:13:42;50.50;41.50;28.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:16:08;52.00;42.75;28.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:18:34;47.75;40.75;28.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:21:00;43.75;37.00;25.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:23:27;47.75;40.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:25:54;43.25;39.50;25.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:28:21;50.00;40.75;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:30:49;43.00;38.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:33:17;48.00;39.25;27.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:35:44;48.00;39.50;27.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:38:14;36.75;31.50;21.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:40:45;35.25;34.00;23.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:45:55;30.50;25.50;17.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:48:44;31.75;24.50;17.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:51:22;31.25;27.50;18.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:56:25;30.25;26.00;16.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T09:58:54;29.25;25.50;16.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:03:59;27.75;25.25;17.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:06:27;22.75;21.00;16.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:08:56;31.00;26.75;17.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:19:19;22.00;20.00;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:22:13;19.50;18.75;13.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:30:30;23.25;21.75;15.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:33:16;21.75;19.50;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:35:49;20.75;18.25;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:38:37;22.00;18.50;13.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:40:54;22.50;18.75;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:43:22;23.75;21.25;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:49:32;23.25;20.00;13.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T10:54:56;21.00;18.50;14.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:00:14;23.25;20.00;12.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:02:38;21.50;18.75;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:05:06;21.50;19.50;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:07:37;17.50;16.25;9.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:10:05;21.50;19.25;13.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:12:35;16.00;16.00;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:15:05;20.25;17.00;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:17:38;19.50;17.50;11.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:20:05;21.25;16.75;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:22:43;15.25;15.00;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:25:29;20.00;17.75;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:27:46;19.00;18.00;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:30:13;18.75;18.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:32:44;17.50;15.75;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:35:17;18.25;16.75;10.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:37:46;19.00;17.75;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:40:18;18.75;16.25;11.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:42:46;16.25;15.75;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:45:25;25.00;18.75;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:47:51;20.25;19.25;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:50:21;18.75;18.25;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:52:50;21.00;17.50;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:55:36;18.75;18.25;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T11:58:02;20.00;18.00;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:00:37;18.50;17.00;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:03:10;2.00;2.00;0.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:06:02;17.50;16.50;12.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:08:30;24.50;22.25;13.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:11:15;21.50;18.00;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:14:06;23.50;21.00;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:22:51;21.75;19.25;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:24:44;17.75;16.25;10.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:27:30;16.50;13.25;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:32:51;16.50;14.25;9.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T12:46:16;20.50;19.00;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:02:02;17.25;15.50;10.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:07:12;18.00;18.00;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:09:58;12.00;8.75;4.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:12:29;18.75;17.25;12.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:14:58;19.50;17.00;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:17:29;22.75;19.75;11.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:22:52;16.25;15.00;9.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:25:22;18.25;16.75;10.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:30:29;17.50;14.25;11.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:35:51;22.25;20.75;13.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:41:01;20.25;18.00;12.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:46:35;22.25;20.75;12.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:49:03;19.75;18.75;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:51:32;21.75;18.00;14.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:54:19;21.75;19.25;15.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:56:51;29.00;25.00;18.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T13:59:32;25.75;24.00;16.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:01:58;28.00;23.50;16.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:04:27;18.25;16.75;9.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:07:08;24.25;20.00;13.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:09:38;20.25;20.25;13.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:17:48;24.00;22.25;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:20:22;21.75;19.25;14.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:22:52;26.00;25.50;16.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:25:32;23.75;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:28:02;21.75;21.50;14.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:30:30;21.75;20.75;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:32:58;23.75;22.75;14.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:43:40;26.25;22.00;15.25
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:51:49;26.75;22.00;14.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:54:23;25.00;23.25;15.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:56:50;9.75;8.25;1.00
69746;PMS7003;57018;50.278;19.134;2022-10-31T14:59:20;34.00;31.00;20.75
69746;PMS7003;57018;50.278;19.134;2022-10-31T15:04:40;24.75;23.50;17.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T15:07:19;19.75;18.25;12.50
69746;PMS7003;57018;50.278;19.134;2022-10-31T15:09:57;33.00;28.00;17.75
