sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2022-10-31T00:00:50;8.35;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:03:15;6.28;;;3.67;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:05:50;5.07;;;3.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:08:16;5.47;;;3.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:10:42;4.97;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:13:08;7.25;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:15:35;5.82;;;3.38;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:18:01;6.25;;;3.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:20:27;4.93;;;3.42;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:22:53;5.32;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:25:18;6.53;;;3.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:27:45;7.57;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:30:10;5.60;;;3.55;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:32:36;4.85;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:35:01;7.32;;;3.67;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:37:26;5.28;;;3.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:39:52;5.72;;;3.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:42:17;5.70;;;3.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:44:42;5.95;;;3.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:47:07;5.93;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:49:33;5.03;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:51:58;5.22;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:54:23;4.80;;;3.38;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:56:48;4.53;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T00:59:14;4.80;;;3.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:01:39;5.28;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:04:04;4.18;;;2.92;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:06:30;5.47;;;3.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:08:55;6.65;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:11:21;4.30;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:13:49;5.25;;;3.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:16:17;5.22;;;3.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:18:44;3.90;;;2.67;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:21:14;5.05;;;3.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:23:41;4.55;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:28:35;4.93;;;2.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:31:03;6.03;;;3.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:33:30;6.10;;;2.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:35:55;6.60;;;3.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:38:20;4.40;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:40:46;5.38;;;2.83;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:43:14;6.78;;;2.95;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:45:40;4.88;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:48:10;3.83;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:50:42;5.03;;;2.92;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:53:10;5.32;;;2.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:55:40;4.18;;;2.63;;
50205;SDS011;36098;48.390;10.856;2022-10-31T01:58:09;5.57;;;3.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:00:39;5.35;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:03:05;4.45;;;2.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:05:30;4.70;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:08:10;4.43;;;2.78;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:10:40;4.20;;;2.67;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:13:08;4.00;;;2.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:15:33;3.88;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:17:59;5.22;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:20:26;5.00;;;2.63;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:26:01;5.00;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:28:49;4.38;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:33:59;4.70;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:36:40;4.20;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:39:26;4.15;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:42:04;4.95;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:47:32;3.72;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:50:04;4.20;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:55:09;4.22;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T02:57:35;3.45;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:00:05;4.55;;;2.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:08:00;3.80;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:13:34;4.63;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:16:14;2.97;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:18:44;3.65;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:23:55;5.35;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:26:22;4.03;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:28:51;3.85;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:31:20;4.78;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:33:50;4.22;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:36:17;4.60;;;2.65;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:38:43;4.13;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:41:11;3.17;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:43:42;3.63;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:46:11;3.70;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:48:37;5.10;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:51:12;3.45;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:53:42;3.58;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:56:19;4.13;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T03:58:55;4.10;;;2.38;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:01:25;3.75;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:03:52;4.97;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:06:18;4.28;;;2.42;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:08:49;4.00;;;2.83;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:11:19;3.80;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:13:48;4.82;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:16:14;3.17;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:18:41;3.05;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:21:07;3.63;;;2.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:23:33;3.75;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:26:00;3.70;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:28:25;3.50;;;2.63;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:30:50;3.10;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:33:16;3.47;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:35:42;3.42;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:38:08;2.60;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:40:33;3.40;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:42:58;2.95;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:45:23;3.75;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:47:49;3.08;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:50:14;3.05;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:52:40;3.00;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:55:09;2.95;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T04:57:42;3.15;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:00:09;3.38;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:02:42;3.30;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:05:08;2.80;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:07:36;3.03;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:10:03;2.60;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:12:28;3.60;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:14:54;5.13;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:17:19;3.95;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:19:44;3.35;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:22:09;3.22;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:24:35;2.42;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:27:01;3.40;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:29:26;3.08;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:31:51;3.03;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:34:16;3.33;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:36:42;2.47;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:39:07;3.05;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:41:32;3.65;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:43:57;3.65;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:46:23;5.00;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:48:48;4.30;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:51:13;3.95;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:53:38;4.88;;;2.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:56:04;2.58;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-31T05:58:29;4.32;;;2.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:00:55;3.45;;;2.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:03:20;4.47;;;2.53;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:05:45;3.97;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:08:10;2.65;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:10:35;3.97;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:13:01;3.30;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:15:26;3.13;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:18:04;3.97;;;2.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:20:31;3.80;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:22:57;3.75;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:25:22;4.00;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:27:48;4.68;;;2.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:30:13;3.13;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:32:39;5.53;;;2.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:35:04;4.55;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:37:30;4.22;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:39:55;4.90;;;2.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:42:20;3.92;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:44:45;3.47;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:47:11;3.47;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:49:36;3.83;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:52:01;3.95;;;2.22;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:54:27;6.65;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:56:52;6.60;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T06:59:17;6.13;;;2.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:01:43;9.38;;;3.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:04:09;8.35;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:06:35;9.32;;;5.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:09:00;10.15;;;6.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:11:26;6.90;;;4.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:13:51;15.48;;;6.55;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:16:16;9.52;;;5.32;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:18:41;11.40;;;6.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:21:07;11.15;;;6.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:23:32;14.07;;;6.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:25:58;13.80;;;6.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:28:24;14.88;;;6.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:30:51;11.32;;;6.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:33:18;15.30;;;6.72;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:35:43;23.13;;;6.97;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:38:09;20.70;;;6.82;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:40:35;13.95;;;6.35;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:43:02;14.75;;;5.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:45:27;12.77;;;5.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:47:52;13.85;;;5.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:50:19;14.50;;;5.78;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:52:47;14.60;;;5.65;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:55:13;11.77;;;5.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T07:57:39;14.00;;;5.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:00:05;10.13;;;4.93;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:02:31;8.90;;;5.07;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:04:57;8.50;;;5.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:07:22;10.18;;;5.22;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:09:47;9.23;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:12:12;11.27;;;4.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:14:38;17.10;;;4.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:17:03;10.90;;;4.93;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:19:28;25.10;;;5.72;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:21:53;12.90;;;4.95;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:24:20;13.15;;;4.72;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:26:45;12.88;;;4.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:29:11;19.48;;;4.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:31:36;11.10;;;4.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:34:01;17.35;;;4.43;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:36:27;11.98;;;4.65;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:38:53;14.25;;;4.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:41:19;15.18;;;4.22;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:43:44;15.95;;;4.43;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:46:09;11.45;;;4.55;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:48:35;19.70;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:51:00;13.63;;;4.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:53:25;11.30;;;4.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:55:53;10.18;;;4.18;;
50205;SDS011;36098;48.390;10.856;2022-10-31T08:58:19;12.73;;;4.68;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:00:46;11.25;;;4.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:03:19;12.85;;;4.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:05:48;15.23;;;4.65;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:08:14;9.30;;;3.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:10:40;8.55;;;4.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:13:13;11.85;;;4.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:15:42;8.52;;;3.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:18:11;9.20;;;3.78;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:20:38;10.93;;;3.55;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:23:12;6.55;;;3.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:25:46;10.55;;;3.97;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:28:13;8.23;;;3.53;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:30:41;9.23;;;3.53;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:33:08;8.50;;;3.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:35:35;8.20;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:38:05;7.93;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:40:37;8.90;;;3.65;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:51:25;10.65;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:54:03;7.65;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:56:33;5.28;;;3.17;;
50205;SDS011;36098;48.390;10.856;2022-10-31T09:59:00;9.38;;;3.30;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:04:02;5.60;;;3.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:06:38;6.80;;;3.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:09:11;4.72;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:14:15;6.35;;;3.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:27:41;4.93;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:30:33;6.28;;;2.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:33:23;6.07;;;3.08;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:35:55;8.95;;;3.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:38:34;5.78;;;2.78;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:41:04;7.60;;;2.97;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:43:36;6.13;;;2.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:51:44;6.07;;;3.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:56:57;4.20;;;2.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T10:59:32;4.30;;;2.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:01:59;5.68;;;3.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:04:29;5.05;;;2.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:06:57;5.35;;;3.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:09:28;5.43;;;3.08;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:11:53;5.05;;;2.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:14:20;5.43;;;3.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:16:46;4.90;;;3.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:19:16;5.88;;;3.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:21:44;5.28;;;2.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:26:36;5.25;;;3.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:29:03;5.65;;;3.08;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:31:30;5.45;;;3.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:33:58;6.35;;;3.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:36:30;5.85;;;3.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:38:58;5.47;;;3.15;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:41:32;6.07;;;3.03;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:44:02;4.68;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:46:44;4.35;;;3.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:52:22;4.43;;;2.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T11:57:44;6.68;;;3.33;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:00:25;5.88;;;3.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:03:04;5.97;;;3.13;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:05:37;8.38;;;3.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:08:04;9.05;;;3.58;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:10:34;7.43;;;3.53;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:15:33;7.23;;;4.07;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:29:01;10.65;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:31:42;9.63;;;3.92;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:37:15;8.90;;;4.63;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:45:58;8.80;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:48:41;9.07;;;4.82;;
50205;SDS011;36098;48.390;10.856;2022-10-31T12:58:43;9.75;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:01:22;21.52;;;5.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:06:35;11.57;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:11:36;12.95;;;4.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:16:48;13.93;;;4.18;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:19:18;9.18;;;4.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:24:35;11.65;;;4.63;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:27:09;13.60;;;4.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:29:40;11.70;;;4.50;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:32:11;12.98;;;4.97;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:34:39;13.55;;;4.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:40:08;12.00;;;4.55;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:42:57;8.73;;;4.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:45:24;12.63;;;4.43;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:47:58;10.13;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:50:54;8.80;;;3.85;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:53:22;7.93;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:56:04;9.65;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T13:58:34;16.48;;;4.20;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:03:35;7.32;;;3.45;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:06:02;13.18;;;3.72;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:08:28;7.53;;;3.90;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:10:57;6.63;;;3.88;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:13:24;9.32;;;4.05;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:15:59;7.63;;;4.00;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:18:51;6.38;;;3.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:23:49;6.38;;;3.58;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:29:38;8.50;;;3.80;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:31:39;5.45;;;4.10;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:34:29;9.05;;;4.60;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:53:08;7.65;;;4.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:55:41;8.65;;;4.47;;
50205;SDS011;36098;48.390;10.856;2022-10-31T14:58:13;7.72;;;4.28;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:00:43;7.22;;;4.22;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:03:15;9.70;;;4.70;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:05:49;8.52;;;4.38;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:08:34;7.10;;;4.57;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:11:08;6.85;;;4.25;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:16:10;11.68;;;4.40;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:18:39;5.78;;;3.75;;
50205;SDS011;36098;48.390;10.856;2022-10-31T15:21:21;12.05;;;4.38;;
