sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35376;SDS011;21480;51.642;4.834;2022-10-31T00:00:20;127.97;;;116.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:02:46;127.10;;;115.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:05:12;128.73;;;116.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:07:38;129.10;;;117.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:10:03;126.13;;;115.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:12:30;129.40;;;117.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:14:55;132.70;;;120.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:17:21;131.40;;;119.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:19:47;131.07;;;119.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:22:12;129.43;;;117.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:24:41;131.40;;;119.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:27:06;129.80;;;118.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:29:32;129.73;;;118.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:31:58;130.77;;;119.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:34:23;128.57;;;117.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:36:49;129.50;;;117.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:39:15;130.57;;;118.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:41:41;129.93;;;118.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:44:06;128.73;;;117.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:46:32;128.80;;;117.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:48:58;130.70;;;118.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:51:24;129.53;;;118.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:53:50;130.63;;;118.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:56:15;130.00;;;118.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T00:58:41;132.47;;;119.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:01:07;131.67;;;119.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:03:33;128.70;;;117.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:06:03;131.57;;;119.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:08:31;132.23;;;119.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:10:58;132.23;;;120.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:13:34;131.57;;;119.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:16:01;131.50;;;119.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:18:29;130.73;;;118.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:21:14;131.20;;;119.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:23:46;131.87;;;119.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:26:14;129.90;;;118.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:28:46;131.73;;;119.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:31:14;130.40;;;119.10;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:33:41;129.87;;;118.47;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:36:11;130.47;;;118.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:38:40;129.17;;;117.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:41:06;130.83;;;118.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:43:42;132.53;;;120.47;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:46:10;131.20;;;118.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:48:37;131.63;;;119.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:51:04;132.37;;;120.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:53:31;130.43;;;118.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:55:57;131.30;;;119.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T01:58:25;131.40;;;119.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:00:55;133.07;;;121.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:03:23;132.40;;;120.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:05:51;131.57;;;119.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:08:29;130.93;;;119.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:10:57;133.07;;;121.10;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:13:25;131.40;;;119.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:15:54;133.10;;;120.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:18:22;132.73;;;120.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:21:01;133.17;;;121.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:37:37;133.23;;;121.37;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:43:26;132.70;;;120.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:48:47;131.03;;;118.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:51:15;131.40;;;119.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:53:42;134.13;;;121.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T02:58:35;135.13;;;121.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:01:10;136.10;;;122.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:20:14;136.57;;;123.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:22:42;133.60;;;121.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:25:09;134.13;;;121.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:27:37;135.03;;;122.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:30:06;136.20;;;123.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:32:38;133.33;;;120.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:35:17;135.27;;;121.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:37:46;136.33;;;122.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:40:13;136.80;;;123.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:42:41;134.13;;;121.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:45:12;136.03;;;122.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:47:42;135.23;;;122.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:50:09;135.23;;;122.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T03:57:51;132.53;;;120.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:00:22;133.60;;;121.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:02:53;132.53;;;120.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:05:24;134.50;;;121.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:07:51;132.97;;;120.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:10:19;133.83;;;121.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:12:48;133.53;;;121.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:15:19;134.97;;;121.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:17:45;135.03;;;122.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:20:15;135.17;;;122.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:22:42;137.13;;;122.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:25:08;136.70;;;123.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:27:34;135.17;;;122.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:29:59;136.03;;;122.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:32:25;136.00;;;122.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:34:51;132.07;;;119.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:37:17;134.47;;;121.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:39:42;131.10;;;118.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:42:08;133.20;;;119.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:44:34;131.30;;;119.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:47:00;130.67;;;118.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:49:25;134.03;;;121.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:51:51;130.70;;;118.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:54:17;134.63;;;121.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:56:42;136.37;;;123.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T04:59:08;134.23;;;121.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:01:34;133.87;;;121.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:03:59;136.50;;;123.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:06:25;134.93;;;122.10;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:08:50;134.30;;;121.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:11:17;135.77;;;122.10;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:13:42;136.43;;;122.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:16:08;136.00;;;123.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:18:34;131.33;;;118.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:20:59;134.60;;;121.37;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:23:25;135.47;;;122.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:25:51;132.30;;;120.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:28:16;136.17;;;122.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:30:42;134.20;;;120.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:33:08;134.37;;;121.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:35:33;136.60;;;122.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:37:59;135.17;;;121.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:40:25;136.97;;;123.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:42:52;137.60;;;123.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:45:20;138.67;;;124.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:47:54;138.17;;;123.50;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:50:22;136.97;;;123.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:53:02;135.47;;;121.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:55:29;138.57;;;124.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T05:57:55;135.13;;;122.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:00:21;139.67;;;125.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:02:48;140.27;;;125.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:05:14;138.43;;;124.10;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:07:39;143.97;;;127.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:10:06;153.97;;;129.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:12:33;146.90;;;130.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:15:06;153.30;;;128.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:17:33;157.37;;;131.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:19:59;171.07;;;129.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:22:26;149.57;;;128.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:24:52;158.90;;;130.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:27:18;148.20;;;130.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:29:44;156.03;;;128.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:32:12;176.77;;;130.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:34:39;149.50;;;128.50;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:37:08;142.87;;;126.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:39:37;154.33;;;128.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:42:03;143.10;;;126.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:44:30;142.17;;;126.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:46:56;141.73;;;127.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:49:21;142.47;;;126.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:51:47;139.87;;;124.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:54:13;140.30;;;124.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:56:39;143.83;;;128.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T06:59:05;141.63;;;126.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:01:31;141.63;;;124.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:03:56;137.77;;;123.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:06:22;138.47;;;124.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:08:48;141.57;;;126.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:11:13;138.47;;;123.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:13:39;151.70;;;129.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:16:05;149.83;;;126.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:18:31;153.07;;;131.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:20:58;182.47;;;131.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:23:23;159.60;;;131.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:25:54;182.77;;;132.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:28:20;174.13;;;134.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:30:53;175.37;;;133.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:33:20;183.00;;;134.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:35:46;186.70;;;136.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:38:12;182.87;;;135.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:40:39;159.53;;;133.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:43:06;151.50;;;129.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:45:32;141.13;;;125.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:47:58;150.73;;;129.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:50:25;142.07;;;126.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:53:01;141.17;;;126.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:55:35;137.70;;;124.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T07:58:02;138.67;;;124.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:00:30;140.23;;;125.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:03:01;142.43;;;127.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:05:28;138.50;;;124.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:07:55;139.90;;;126.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:10:21;139.07;;;125.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:12:47;142.93;;;128.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:15:21;138.57;;;125.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:17:47;141.50;;;127.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:20:12;137.47;;;124.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:22:38;138.23;;;125.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:25:04;137.60;;;125.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:27:30;138.60;;;125.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:29:59;137.20;;;124.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:32:24;137.37;;;124.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:34:53;140.30;;;127.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:37:19;138.63;;;126.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:39:47;141.13;;;127.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:42:13;137.03;;;124.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:44:39;140.53;;;127.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:47:05;138.73;;;125.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:49:30;138.20;;;125.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:51:56;140.23;;;127.50;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:54:22;138.20;;;125.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:56:47;138.10;;;125.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T08:59:18;138.77;;;125.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:01:44;138.47;;;126.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:04:10;140.83;;;127.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:06:36;138.93;;;126.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:09:01;140.17;;;127.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:11:29;139.50;;;126.50;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:13:56;141.53;;;128.37;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:16:21;138.93;;;126.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:18:47;143.23;;;129.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:21:13;141.20;;;128.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:23:38;138.93;;;126.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:26:04;138.27;;;125.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:28:30;139.83;;;127.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:30:57;136.60;;;124.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:33:23;138.60;;;125.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:35:48;137.07;;;125.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:38:15;137.10;;;124.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:51:30;133.83;;;122.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:57:17;133.53;;;122.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T09:59:49;135.23;;;123.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:07:30;137.33;;;124.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:10:12;135.20;;;123.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:15:50;135.93;;;124.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:24:15;135.73;;;123.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:26:53;136.83;;;124.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:29:36;137.53;;;125.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:32:26;137.60;;;125.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:34:55;135.43;;;123.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:37:43;137.97;;;125.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:40:21;136.30;;;124.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:42:59;137.33;;;125.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:45:44;137.60;;;125.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:48:38;137.73;;;126.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:51:19;140.77;;;127.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:53:58;138.30;;;125.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T10:59:09;141.07;;;128.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:01:41;139.97;;;127.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:04:29;144.63;;;130.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:06:59;145.00;;;131.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:09:26;146.20;;;132.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:11:52;146.93;;;133.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:14:19;146.70;;;132.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:16:47;149.20;;;135.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:21:42;148.37;;;133.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:26:36;146.93;;;132.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:29:03;146.53;;;132.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:31:30;148.83;;;134.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:34:04;149.20;;;134.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:36:33;148.30;;;133.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:39:02;145.93;;;132.10;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:41:36;144.70;;;131.40;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:44:12;148.97;;;133.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:47:04;147.83;;;133.50;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:49:46;148.37;;;134.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:54:46;148.07;;;133.47;;
35376;SDS011;21480;51.642;4.834;2022-10-31T11:57:23;147.63;;;133.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:00:00;145.00;;;131.47;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:02:44;146.03;;;132.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:05:20;148.50;;;134.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:07:54;146.03;;;132.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:10:21;147.97;;;133.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:15:33;147.77;;;133.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:26:25;148.63;;;134.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:36:57;148.47;;;133.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:40:09;147.40;;;132.80;;
35376;SDS011;21480;51.642;4.834;2022-10-31T12:45:55;148.00;;;133.13;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:01:47;149.80;;;134.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:04:39;148.47;;;134.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:07:19;148.33;;;133.47;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:10:28;146.17;;;132.20;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:13:23;145.00;;;131.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:16:00;150.03;;;135.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:18:51;143.80;;;129.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:27:28;144.70;;;131.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:32:28;146.97;;;133.00;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:35:19;146.53;;;132.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:37:52;144.87;;;131.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:40:35;147.40;;;133.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:45:48;145.37;;;131.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:50:42;142.77;;;129.57;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:53:21;145.17;;;132.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:55:49;147.40;;;133.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T13:58:28;144.67;;;131.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:01:05;144.43;;;130.70;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:03:36;147.83;;;133.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:06:04;144.87;;;131.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:08:34;145.53;;;131.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:11:01;144.40;;;130.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:13:42;141.63;;;128.37;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:16:21;141.03;;;128.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:18:50;144.80;;;130.50;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:23:49;142.77;;;129.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:26:17;142.27;;;128.60;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:28:47;141.33;;;128.73;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:31:30;142.87;;;129.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:47:54;139.40;;;127.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:50:44;139.37;;;126.93;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:53:45;138.70;;;126.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:56:09;142.43;;;129.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T14:58:39;143.17;;;129.97;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:01:19;143.93;;;130.83;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:03:49;142.43;;;130.23;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:06:16;140.27;;;127.27;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:08:46;141.97;;;129.30;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:13:44;142.17;;;129.67;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:16:11;141.77;;;128.33;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:18:51;143.33;;;130.53;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:21:28;141.90;;;128.63;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:23:55;141.53;;;128.87;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:26:23;141.43;;;129.03;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:29:04;141.40;;;128.17;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:31:36;144.60;;;130.90;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:36:48;139.23;;;126.77;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:39:15;141.10;;;128.07;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:41:48;141.20;;;128.43;;
35376;SDS011;21480;51.642;4.834;2022-10-31T15:44:26;142.57;;;129.90;;
