sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:01:48;30.58;28.35;39.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:04:13;30.65;28.78;44.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:06:39;50.21;28.32;70.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:09:04;30.73;28.68;35.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:11:29;31.09;28.49;40.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:13:56;30.49;28.17;39.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:16:23;30.26;28.44;37.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:18:49;35.11;28.48;49.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:21:14;33.49;28.74;45.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:23:40;30.59;28.61;46.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:26:05;30.84;28.65;36.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:28:32;38.16;28.50;52.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:30:58;33.02;28.85;43.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:33:23;30.48;28.36;36.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:35:49;30.27;28.49;40.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:38:14;30.41;28.45;33.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:40:40;30.54;28.55;36.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:43:05;30.53;28.54;36.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:45:30;33.61;28.95;42.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:47:56;30.91;28.72;36.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:50:21;31.11;28.53;48.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:52:47;30.89;28.59;36.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:55:12;34.77;28.89;47.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T00:57:37;30.60;28.56;42.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:00:04;30.50;28.56;40.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:02:29;31.30;28.80;40.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:04:54;32.86;29.03;42.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:07:19;30.92;28.53;37.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:09:45;30.24;28.39;45.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:12:10;30.96;28.79;52.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:14:37;31.18;28.61;38.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:17:02;50.13;28.56;71.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:19:28;31.00;28.46;45.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:21:55;30.63;28.61;33.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:24:21;30.76;28.77;36.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:26:46;30.42;28.55;33.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:29:11;30.86;28.69;38.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:31:37;30.94;28.94;34.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:34:03;30.34;28.48;34.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:36:29;50.40;28.66;71.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:38:56;29.92;28.16;33.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:41:23;30.43;28.38;34.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:43:51;31.38;28.90;40.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:46:18;30.70;28.52;34.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:48:44;30.54;28.66;35.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:51:10;30.75;28.65;33.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:53:36;30.52;28.57;33.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:56:01;30.69;28.94;44.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T01:58:27;30.64;28.67;37.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:00:57;31.13;28.61;36.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:03:23;30.59;28.62;43.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:05:50;31.00;28.53;57.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:08:28;30.70;28.60;40.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:10:54;31.61;28.53;40.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:13:19;31.01;28.78;36.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:15:49;31.55;28.92;39.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:18:15;31.07;28.66;37.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:20:48;30.97;28.66;36.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:23:26;31.08;28.80;35.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:33:43;31.39;28.56;37.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:36:11;31.91;29.17;37.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:41:35;52.39;29.69;73.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:44:08;34.53;29.36;44.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:51:59;31.75;29.22;38.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:54:24;32.07;29.35;39.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:56:57;31.66;29.10;39.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T02:59:24;31.70;29.19;36.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:01:59;31.79;29.17;39.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:04:32;31.46;29.16;35.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:12:04;37.52;31.12;46.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:14:36;33.80;29.21;46.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:17:05;35.14;29.29;45.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:19:34;36.46;30.41;50.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:22:02;32.52;29.70;40.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:24:30;53.22;29.56;74.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:26:58;32.33;29.32;41.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:29:25;32.57;29.70;36.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:31:54;53.88;29.73;74.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:34:21;33.72;29.91;38.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:36:48;34.07;30.27;46.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:39:15;32.08;29.85;36.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:41:43;33.19;29.98;38.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:44:13;33.33;30.34;38.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:46:39;32.81;30.05;36.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:49:05;33.53;30.63;44.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:51:34;52.46;30.02;72.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:56:58;54.40;30.33;76.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T03:59:27;36.27;29.92;48.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:01:56;37.20;31.17;47.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:04:23;33.34;30.62;38.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:06:49;48.20;31.46;67.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:09:15;43.12;32.53;50.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:11:42;53.27;32.40;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:14:32;39.81;32.27;52.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:16:58;39.41;32.49;51.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:19:32;48.70;30.94;68.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:21:58;48.05;30.91;66.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:24:23;36.47;31.07;45.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:26:48;34.92;31.29;48.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:29:14;52.16;32.40;69.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:31:39;52.10;31.37;71.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:34:04;38.20;32.08;46.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:36:29;35.79;31.45;47.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:38:54;39.37;32.19;52.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:41:32;39.26;32.34;53.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:44:00;52.61;32.03;72.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:46:26;51.58;31.65;71.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:48:51;36.65;31.94;45.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:51:17;55.33;32.57;72.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:53:42;57.15;32.19;79.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:56:36;39.23;32.44;50.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T04:59:08;56.32;32.75;77.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:01:44;40.45;33.66;65.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:04:10;38.72;32.96;45.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:06:35;37.05;32.64;43.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:09:00;38.84;33.64;52.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:11:26;50.69;33.43;70.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:13:53;56.84;33.47;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:16:41;56.86;35.14;78.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:19:27;38.66;33.53;48.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:22:30;52.54;33.19;72.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:24:56;51.66;33.97;73.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:27:21;55.70;35.13;73.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:29:48;41.61;34.27;55.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:32:13;55.06;36.02;70.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:35:08;53.04;35.49;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:38:02;57.36;34.31;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:40:28;60.89;36.09;76.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:42:54;54.03;35.31;71.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:45:21;57.16;35.62;76.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:47:58;57.05;36.16;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:50:42;54.55;36.74;77.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:53:09;59.87;36.79;78.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:55:36;56.50;37.19;72.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T05:58:07;41.99;36.02;66.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:00:34;59.97;37.95;77.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:03:05;49.24;37.25;67.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:05:40;49.87;37.93;68.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:08:05;59.09;38.42;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:10:31;59.46;39.48;75.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:12:56;52.77;38.37;73.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:15:31;60.85;39.61;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:17:57;57.52;38.57;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:20:24;58.78;36.89;74.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:22:56;63.21;38.00;84.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:25:22;59.17;39.28;75.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:27:48;57.75;38.64;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:30:14;59.65;39.90;75.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:32:39;59.45;40.67;75.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:35:04;60.33;41.03;74.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:37:32;65.22;40.46;80.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:40:03;48.31;39.64;67.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:42:32;60.54;40.25;79.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:44:59;59.47;40.85;76.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:47:54;61.30;42.27;74.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:50:24;55.38;41.45;70.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:52:51;51.88;41.33;66.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:55:18;59.81;40.36;74.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T06:57:55;59.78;40.05;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:00:20;58.87;41.24;73.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:02:52;62.64;42.23;75.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:05:18;60.35;41.57;77.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:07:43;59.15;41.56;73.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:10:08;48.23;41.33;63.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:12:45;60.12;41.48;76.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:15:11;61.18;41.29;80.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:17:36;57.54;40.14;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:20:02;59.52;41.35;75.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:22:35;62.13;41.36;78.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:25:02;60.03;39.29;75.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:27:46;59.32;39.05;73.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:30:12;51.77;40.14;72.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:32:41;64.66;40.10;81.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:35:07;59.21;39.81;76.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:37:44;56.56;38.81;73.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:40:10;62.24;41.77;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:42:35;60.28;39.67;77.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:45:01;57.00;38.86;73.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:47:49;58.17;38.62;73.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:50:54;60.58;41.72;77.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:53:54;61.45;41.29;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:56:26;63.36;40.67;84.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T07:58:51;58.35;40.34;74.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:01:17;48.65;39.19;64.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:03:51;57.75;39.62;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:06:35;59.17;39.99;76.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:09:10;57.90;38.87;72.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:11:35;55.92;39.59;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:14:01;59.22;38.51;76.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:16:26;57.52;38.59;75.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:19:00;58.98;38.35;76.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:21:27;58.33;37.46;74.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:23:52;60.18;37.63;75.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:26:20;57.93;38.25;77.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:28:47;56.82;37.76;72.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:31:12;53.44;38.13;71.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:33:38;58.31;38.59;75.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:36:26;61.25;39.55;75.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:39:04;58.49;38.83;78.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:41:30;48.21;38.18;65.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:43:55;48.90;38.13;67.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:46:21;57.59;38.75;73.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:48:49;61.60;39.13;75.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:51:16;55.86;38.57;73.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:53:41;60.21;37.91;76.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:56:29;57.79;38.09;78.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T08:58:55;59.44;38.96;74.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:01:30;58.50;37.63;79.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:03:55;59.64;37.65;78.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:06:20;58.73;37.49;76.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:08:47;56.22;37.04;75.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:11:12;54.65;36.26;72.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:13:56;58.21;37.27;75.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:16:30;53.02;36.92;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:18:56;60.02;38.12;77.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:21:21;55.91;35.56;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:23:47;61.81;38.43;85.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:26:13;58.83;36.70;73.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:28:42;60.93;36.73;80.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:31:14;56.92;36.70;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:33:58;60.85;36.14;77.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:36:36;60.59;35.66;81.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:39:03;61.37;37.04;81.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:44:00;59.61;36.43;79.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:51:49;56.33;35.75;73.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:56:50;56.65;36.00;76.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T09:59:23;57.59;35.31;77.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:01:51;54.93;36.01;73.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:04:38;58.27;36.48;74.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:09:42;60.12;37.21;77.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:17:42;57.09;35.84;76.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:27:45;56.25;34.91;73.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:32:47;61.90;38.40;75.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:35:47;62.30;38.19;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:40:49;60.45;36.09;78.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:43:21;57.49;35.32;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:45:56;57.42;34.63;76.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:48:43;61.34;36.96;79.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:51:15;56.79;35.56;74.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:53:51;61.17;36.18;77.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T10:59:15;52.61;36.28;69.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:01:42;61.44;36.85;77.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:07:04;59.07;36.32;75.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:09:30;59.67;35.29;75.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:11:56;58.27;35.60;74.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:14:21;60.18;35.78;75.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:16:49;58.70;36.05;76.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:19:25;60.71;38.23;75.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:21:52;57.83;35.69;72.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:24:21;56.84;35.58;75.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:26:47;57.95;34.80;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:31:39;60.69;37.04;75.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:36:48;62.33;36.89;79.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:39:16;61.50;39.02;78.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:41:41;61.75;37.21;74.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:46:37;59.62;35.19;76.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:49:03;55.92;33.45;76.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:51:32;61.83;35.80;77.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:53:58;57.66;35.58;73.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:56:24;60.98;36.28;76.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T11:58:56;59.80;36.32;74.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:01:24;57.94;33.42;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:06:22;58.17;35.44;72.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:08:48;48.76;35.30;69.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:13:51;59.67;36.74;76.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:18:57;59.68;39.28;74.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:21:27;57.28;36.51;76.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:26:30;57.08;34.01;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:29:17;57.32;35.07;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:31:49;58.76;34.82;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:37:09;57.19;35.89;75.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:40:42;60.30;36.10;78.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T12:58:34;61.01;36.54;75.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T13:03:33;59.32;36.47;75.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T13:06:08;59.13;37.54;75.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T13:08:42;58.02;37.36;73.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T13:11:09;59.05;35.03;75.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-31T13:13:37;55.64;34.97;71.78;;
