sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2022-10-31T00:02:20;22.30;51.30
22290;DHT22;11313;50.116;8.424;2022-10-31T00:12:11;22.30;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T00:34:11;22.30;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T00:45:30;22.20;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T00:52:04;22.20;51.00
22290;DHT22;11313;50.116;8.424;2022-10-31T01:07:09;22.10;51.20
22290;DHT22;11313;50.116;8.424;2022-10-31T01:09:36;22.20;51.20
22290;DHT22;11313;50.116;8.424;2022-10-31T01:12:02;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:14:27;22.10;51.20
22290;DHT22;11313;50.116;8.424;2022-10-31T01:16:53;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:19:18;22.10;51.20
22290;DHT22;11313;50.116;8.424;2022-10-31T01:21:45;22.10;51.30
22290;DHT22;11313;50.116;8.424;2022-10-31T01:24:10;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:26:36;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:29:04;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:31:33;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:33:59;22.10;51.10
22290;DHT22;11313;50.116;8.424;2022-10-31T01:39:00;22.10;51.00
22290;DHT22;11313;50.116;8.424;2022-10-31T01:41:29;22.10;50.90
22290;DHT22;11313;50.116;8.424;2022-10-31T01:46:56;22.10;50.80
22290;DHT22;11313;50.116;8.424;2022-10-31T01:49:51;22.10;50.90
22290;DHT22;11313;50.116;8.424;2022-10-31T01:52:39;22.10;50.80
22290;DHT22;11313;50.116;8.424;2022-10-31T01:55:07;22.00;50.70
22290;DHT22;11313;50.116;8.424;2022-10-31T01:57:35;22.00;51.20
22290;DHT22;11313;50.116;8.424;2022-10-31T02:00:05;22.20;51.90
22290;DHT22;11313;50.116;8.424;2022-10-31T02:02:32;22.20;52.20
22290;DHT22;11313;50.116;8.424;2022-10-31T02:05:01;22.30;52.30
22290;DHT22;11313;50.116;8.424;2022-10-31T02:07:32;22.40;52.50
22290;DHT22;11313;50.116;8.424;2022-10-31T02:10:00;22.40;52.50
22290;DHT22;11313;50.116;8.424;2022-10-31T02:12:26;22.40;52.50
22290;DHT22;11313;50.116;8.424;2022-10-31T02:14:52;22.50;52.60
22290;DHT22;11313;50.116;8.424;2022-10-31T02:17:17;22.50;52.60
22290;DHT22;11313;50.116;8.424;2022-10-31T02:20:14;22.50;52.60
22290;DHT22;11313;50.116;8.424;2022-10-31T02:25:45;22.60;52.70
22290;DHT22;11313;50.116;8.424;2022-10-31T02:28:30;22.60;52.70
22290;DHT22;11313;50.116;8.424;2022-10-31T02:31:34;22.60;52.70
22290;DHT22;11313;50.116;8.424;2022-10-31T02:34:09;22.70;52.80
22290;DHT22;11313;50.116;8.424;2022-10-31T02:36:58;22.70;52.80
22290;DHT22;11313;50.116;8.424;2022-10-31T02:42:29;22.70;52.90
22290;DHT22;11313;50.116;8.424;2022-10-31T02:45:06;22.70;52.90
22290;DHT22;11313;50.116;8.424;2022-10-31T02:47:36;22.80;53.00
22290;DHT22;11313;50.116;8.424;2022-10-31T02:50:19;22.80;53.00
22290;DHT22;11313;50.116;8.424;2022-10-31T02:52:50;22.80;52.90
22290;DHT22;11313;50.116;8.424;2022-10-31T02:57:53;22.80;53.00
22290;DHT22;11313;50.116;8.424;2022-10-31T03:00:19;22.80;53.00
22290;DHT22;11313;50.116;8.424;2022-10-31T03:08:25;22.90;53.10
22290;DHT22;11313;50.116;8.424;2022-10-31T03:11:03;22.90;53.20
22290;DHT22;11313;50.116;8.424;2022-10-31T03:16:29;22.90;53.20
22290;DHT22;11313;50.116;8.424;2022-10-31T03:19:03;22.90;53.20
22290;DHT22;11313;50.116;8.424;2022-10-31T03:21:36;22.90;53.20
22290;DHT22;11313;50.116;8.424;2022-10-31T03:24:06;22.90;53.90
22290;DHT22;11313;50.116;8.424;2022-10-31T03:26:35;22.90;53.20
22290;DHT22;11313;50.116;8.424;2022-10-31T03:29:05;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:31:36;22.90;53.20
22290;DHT22;11313;50.116;8.424;2022-10-31T03:34:02;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:36:34;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:39:02;23.00;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T03:41:32;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:44:02;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:46:28;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:48:54;23.00;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T03:51:26;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:54:08;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T03:56:41;23.00;53.30
22290;DHT22;11313;50.116;8.424;2022-10-31T03:59:26;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:01:57;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:04:24;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:06:51;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:09:18;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:11:49;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:14:16;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:16:43;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:19:12;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:21:38;23.10;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:24:04;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:26:29;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:28:55;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:31:20;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:33:46;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:36:11;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:38:37;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:41:02;23.20;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T04:43:28;23.20;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T04:45:53;23.30;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T04:48:19;23.20;53.40
22290;DHT22;11313;50.116;8.424;2022-10-31T04:50:44;23.30;53.60
22290;DHT22;11313;50.116;8.424;2022-10-31T04:53:10;23.30;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T04:55:36;23.30;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T04:58:01;23.30;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:00:27;23.30;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:02:55;23.30;53.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:05:25;23.30;53.60
22290;DHT22;11313;50.116;8.424;2022-10-31T05:07:51;23.30;53.60
22290;DHT22;11313;50.116;8.424;2022-10-31T05:10:20;23.30;53.60
22290;DHT22;11313;50.116;8.424;2022-10-31T05:12:53;23.30;53.60
22290;DHT22;11313;50.116;8.424;2022-10-31T05:15:21;23.30;53.70
22290;DHT22;11313;50.116;8.424;2022-10-31T05:17:47;23.30;53.70
22290;DHT22;11313;50.116;8.424;2022-10-31T05:20:14;23.20;54.00
22290;DHT22;11313;50.116;8.424;2022-10-31T05:22:44;23.30;53.70
22290;DHT22;11313;50.116;8.424;2022-10-31T05:25:11;23.30;53.70
22290;DHT22;11313;50.116;8.424;2022-10-31T05:27:44;23.30;53.70
22290;DHT22;11313;50.116;8.424;2022-10-31T05:30:12;23.30;53.80
22290;DHT22;11313;50.116;8.424;2022-10-31T05:32:43;23.30;54.10
22290;DHT22;11313;50.116;8.424;2022-10-31T05:35:11;23.30;54.30
22290;DHT22;11313;50.116;8.424;2022-10-31T05:37:37;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:40:05;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:42:30;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:44:56;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:47:21;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:49:47;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T05:52:13;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T05:54:38;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T05:57:04;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T05:59:29;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:01:55;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:04:20;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:06:46;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:09:11;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:11:37;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:14:03;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:16:28;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:18:54;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:21:19;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:23:44;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:26:10;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:28:35;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:31:01;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:33:26;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:35:52;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:38:17;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:40:43;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:43:08;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:45:36;23.30;54.40
22290;DHT22;11313;50.116;8.424;2022-10-31T06:48:02;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T06:50:28;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T06:52:57;23.30;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T06:55:24;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T06:57:55;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T07:00:21;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T07:02:58;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T07:05:24;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T07:08:05;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T07:10:33;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:13:01;23.30;54.50
22290;DHT22;11313;50.116;8.424;2022-10-31T07:15:29;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:18:03;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:20:29;23.30;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T07:22:54;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:25:20;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:27:46;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:30:12;23.20;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:35:10;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T07:37:36;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:40:03;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:42:28;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:44:54;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:47:19;23.30;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T07:49:45;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:52:10;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:54:36;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T07:57:01;23.30;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T07:59:27;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:01:53;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:04:18;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:06:44;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:09:09;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:11:35;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:14:00;23.30;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:16:26;23.40;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:18:52;23.30;54.60
22290;DHT22;11313;50.116;8.424;2022-10-31T08:21:20;23.40;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:23:46;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:26:11;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:28:37;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:31:02;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:33:28;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:35:53;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:38:19;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:40:48;23.40;54.70
22290;DHT22;11313;50.116;8.424;2022-10-31T08:43:15;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:45:41;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:48:12;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:50:38;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:53:13;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:55:40;23.40;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T08:58:09;23.50;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T09:00:35;23.50;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T09:03:04;23.50;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T09:05:30;23.50;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T09:07:57;23.50;54.80
22290;DHT22;11313;50.116;8.424;2022-10-31T09:10:23;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:12:55;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:15:20;23.50;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T09:17:47;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:20:13;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:22:39;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:25:04;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:27:30;23.50;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T09:29:55;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:32:21;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:34:46;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:37:12;23.50;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T09:39:37;23.50;54.90
22290;DHT22;11313;50.116;8.424;2022-10-31T09:50:46;23.50;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T09:53:29;23.60;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T09:55:57;23.60;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T09:58:26;23.50;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T10:00:54;23.60;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T10:03:38;23.60;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T10:06:18;23.60;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T10:08:44;23.50;55.00
22290;DHT22;11313;50.116;8.424;2022-10-31T10:14:27;23.60;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T10:19:46;23.50;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T10:25:15;23.60;55.20
22290;DHT22;11313;50.116;8.424;2022-10-31T10:27:49;23.50;55.20
22290;DHT22;11313;50.116;8.424;2022-10-31T10:30:21;23.60;55.20
22290;DHT22;11313;50.116;8.424;2022-10-31T10:32:52;23.50;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T10:35:25;23.50;55.10
22290;DHT22;11313;50.116;8.424;2022-10-31T10:37:57;23.60;55.20
22290;DHT22;11313;50.116;8.424;2022-10-31T10:40:25;23.60;55.20
22290;DHT22;11313;50.116;8.424;2022-10-31T10:46:16;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:00:31;23.50;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:02:57;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:05:30;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:07:58;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:10:23;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:13:14;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:16:06;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:18:42;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:21:29;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:26:40;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:31:40;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:34:18;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T11:36:46;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:39:22;23.60;55.30
22290;DHT22;11313;50.116;8.424;2022-10-31T11:41:50;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:44:29;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:46:58;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:49:45;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:52:19;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:54:55;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T11:57:32;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T12:00:03;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T12:02:30;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T12:05:19;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T12:07:47;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T12:10:14;23.60;55.40
22290;DHT22;11313;50.116;8.424;2022-10-31T12:13:16;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:15:52;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:18:53;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:23:58;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:32:49;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:37:57;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T12:41:14;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T12:43:24;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:45:57;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T12:54:29;23.60;55.50
22290;DHT22;11313;50.116;8.424;2022-10-31T12:57:11;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T12:59:43;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T13:02:28;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T13:07:59;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T13:10:32;23.60;55.60
22290;DHT22;11313;50.116;8.424;2022-10-31T13:13:16;23.60;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:16:01;23.70;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:18:38;23.60;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:21:10;23.70;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:23:38;23.60;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:26:11;23.60;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:28:57;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:31:25;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:34:01;23.70;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:36:55;23.60;55.70
22290;DHT22;11313;50.116;8.424;2022-10-31T13:42:45;23.70;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:45:19;23.70;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:47:59;23.70;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:50:29;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:55:45;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T13:58:29;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:03:36;23.70;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:06:03;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:08:32;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:10:59;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:13:34;23.70;55.90
22290;DHT22;11313;50.116;8.424;2022-10-31T14:16:17;23.70;55.90
22290;DHT22;11313;50.116;8.424;2022-10-31T14:18:51;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:23:52;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:31:52;23.60;55.80
22290;DHT22;11313;50.116;8.424;2022-10-31T14:37:18;23.70;55.90
22290;DHT22;11313;50.116;8.424;2022-10-31T14:43:16;23.60;55.90
22290;DHT22;11313;50.116;8.424;2022-10-31T14:45:59;23.60;55.90
22290;DHT22;11313;50.116;8.424;2022-10-31T14:51:42;23.70;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T14:54:25;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T14:56:56;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T14:59:28;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:02:01;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:04:32;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:07:10;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:09:37;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:12:32;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:15:10;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:17:36;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:20:10;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:22:36;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:25:02;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:27:27;23.60;56.00
22290;DHT22;11313;50.116;8.424;2022-10-31T15:29:56;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:32:26;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:34:54;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:37:21;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:39:48;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:42:23;23.60;56.70
22290;DHT22;11313;50.116;8.424;2022-10-31T15:45:02;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:47:31;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:49:59;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T15:57:40;23.60;56.10
22290;DHT22;11313;50.116;8.424;2022-10-31T16:00:20;23.60;56.20
22290;DHT22;11313;50.116;8.424;2022-10-31T16:02:46;23.60;56.20
22290;DHT22;11313;50.116;8.424;2022-10-31T16:05:18;23.60;56.30
22290;DHT22;11313;50.116;8.424;2022-10-31T16:07:51;23.60;56.40
22290;DHT22;11313;50.116;8.424;2022-10-31T16:10:24;23.60;56.50
22290;DHT22;11313;50.116;8.424;2022-10-31T16:12:51;23.60;56.60
22290;DHT22;11313;50.116;8.424;2022-10-31T16:15:19;23.60;56.70
22290;DHT22;11313;50.116;8.424;2022-10-31T16:17:47;23.60;56.80
22290;DHT22;11313;50.116;8.424;2022-10-31T16:20:26;23.60;56.80
22290;DHT22;11313;50.116;8.424;2022-10-31T16:22:53;23.60;56.90
22290;DHT22;11313;50.116;8.424;2022-10-31T16:25:29;23.60;56.90
22290;DHT22;11313;50.116;8.424;2022-10-31T16:28:05;23.60;57.00
22290;DHT22;11313;50.116;8.424;2022-10-31T16:30:44;23.60;57.10
22290;DHT22;11313;50.116;8.424;2022-10-31T16:33:32;23.60;57.10
22290;DHT22;11313;50.116;8.424;2022-10-31T16:38:54;23.60;57.20
22290;DHT22;11313;50.116;8.424;2022-10-31T16:41:20;23.60;57.20
22290;DHT22;11313;50.116;8.424;2022-10-31T16:43:45;23.60;57.20
22290;DHT22;11313;50.116;8.424;2022-10-31T16:46:16;23.60;57.20
22290;DHT22;11313;50.116;8.424;2022-10-31T16:48:43;23.60;57.30
22290;DHT22;11313;50.116;8.424;2022-10-31T16:51:09;23.60;57.30
22290;DHT22;11313;50.116;8.424;2022-10-31T16:53:34;23.60;57.30
22290;DHT22;11313;50.116;8.424;2022-10-31T16:56:02;23.60;57.40
22290;DHT22;11313;50.116;8.424;2022-10-31T16:58:30;23.60;57.40
22290;DHT22;11313;50.116;8.424;2022-10-31T17:00:57;23.60;57.40
22290;DHT22;11313;50.116;8.424;2022-10-31T17:03:23;23.60;57.50
22290;DHT22;11313;50.116;8.424;2022-10-31T17:05:49;23.60;57.50
22290;DHT22;11313;50.116;8.424;2022-10-31T17:08:14;23.60;57.50
22290;DHT22;11313;50.116;8.424;2022-10-31T17:10:41;23.60;57.50
22290;DHT22;11313;50.116;8.424;2022-10-31T17:13:11;23.60;57.50
22290;DHT22;11313;50.116;8.424;2022-10-31T17:15:43;23.60;57.60
22290;DHT22;11313;50.116;8.424;2022-10-31T17:18:12;23.60;57.60
22290;DHT22;11313;50.116;8.424;2022-10-31T17:20:38;23.60;57.60
22290;DHT22;11313;50.116;8.424;2022-10-31T17:23:04;23.60;57.60
22290;DHT22;11313;50.116;8.424;2022-10-31T17:25:30;23.60;57.60
