sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-10-31T00:01:16;101198.38;;;19.28;61.49
36260;BME280;22296;50.824;5.644;2022-10-31T00:03:43;101203.56;;;19.18;61.88
36260;BME280;22296;50.824;5.644;2022-10-31T00:06:09;101201.72;;;19.22;61.92
36260;BME280;22296;50.824;5.644;2022-10-31T00:08:36;101209.81;;;19.15;62.24
36260;BME280;22296;50.824;5.644;2022-10-31T00:11:03;101205.22;;;19.19;61.78
36260;BME280;22296;50.824;5.644;2022-10-31T00:13:30;101200.97;;;19.13;62.31
36260;BME280;22296;50.824;5.644;2022-10-31T00:15:57;101203.97;;;19.08;62.46
36260;BME280;22296;50.824;5.644;2022-10-31T00:18:24;101201.94;;;19.17;62.37
36260;BME280;22296;50.824;5.644;2022-10-31T00:20:59;101209.81;;;19.15;62.25
36260;BME280;22296;50.824;5.644;2022-10-31T00:23:25;101206.25;;;19.06;62.45
36260;BME280;22296;50.824;5.644;2022-10-31T00:25:52;101198.84;;;19.10;61.92
36260;BME280;22296;50.824;5.644;2022-10-31T00:28:19;101189.16;;;19.07;62.50
36260;BME280;22296;50.824;5.644;2022-10-31T00:30:45;101189.16;;;19.07;62.14
36260;BME280;22296;50.824;5.644;2022-10-31T00:33:12;101185.75;;;19.02;62.38
36260;BME280;22296;50.824;5.644;2022-10-31T00:35:39;101199.72;;;19.02;62.41
36260;BME280;22296;50.824;5.644;2022-10-31T00:38:05;101191.81;;;19.04;62.75
36260;BME280;22296;50.824;5.644;2022-10-31T00:40:32;101191.81;;;19.04;62.40
36260;BME280;22296;50.824;5.644;2022-10-31T00:42:59;101188.69;;;19.05;62.31
36260;BME280;22296;50.824;5.644;2022-10-31T00:45:26;101183.63;;;18.99;62.26
36260;BME280;22296;50.824;5.644;2022-10-31T00:47:53;101190.06;;;18.99;62.36
36260;BME280;22296;50.824;5.644;2022-10-31T00:50:20;101188.56;;;19.02;62.39
36260;BME280;22296;50.824;5.644;2022-10-31T00:52:46;101192.03;;;18.99;62.47
36260;BME280;22296;50.824;5.644;2022-10-31T00:55:13;101189.69;;;19.01;62.20
36260;BME280;22296;50.824;5.644;2022-10-31T00:57:40;101185.81;;;18.93;62.68
36260;BME280;22296;50.824;5.644;2022-10-31T01:00:07;101192.91;;;18.91;62.59
36260;BME280;22296;50.824;5.644;2022-10-31T01:02:34;101190.56;;;18.93;62.52
36260;BME280;22296;50.824;5.644;2022-10-31T01:05:01;101187.31;;;18.91;62.88
36260;BME280;22296;50.824;5.644;2022-10-31T01:07:27;101191.06;;;18.95;62.57
36260;BME280;22296;50.824;5.644;2022-10-31T01:09:54;101194.53;;;18.92;62.62
36260;BME280;22296;50.824;5.644;2022-10-31T01:12:21;101184.69;;;18.86;63.02
36260;BME280;22296;50.824;5.644;2022-10-31T01:14:49;101189.59;;;18.89;62.66
36260;BME280;22296;50.824;5.644;2022-10-31T01:17:17;101178.97;;;18.82;62.74
36260;BME280;22296;50.824;5.644;2022-10-31T01:19:45;101179.31;;;18.81;63.11
36260;BME280;22296;50.824;5.644;2022-10-31T01:22:12;101179.78;;;18.83;62.70
36260;BME280;22296;50.824;5.644;2022-10-31T01:24:39;101180.47;;;18.80;63.03
36260;BME280;22296;50.824;5.644;2022-10-31T01:27:05;101175.69;;;18.80;63.49
36260;BME280;22296;50.824;5.644;2022-10-31T01:29:33;101176.50;;;18.81;63.12
36260;BME280;22296;50.824;5.644;2022-10-31T01:32:00;101183.94;;;18.76;62.87
36260;BME280;22296;50.824;5.644;2022-10-31T01:34:27;101177.84;;;18.74;63.20
36260;BME280;22296;50.824;5.644;2022-10-31T01:36:54;101181.63;;;18.78;63.11
36260;BME280;22296;50.824;5.644;2022-10-31T01:39:21;101169.00;;;18.72;63.21
36260;BME280;22296;50.824;5.644;2022-10-31T01:41:51;101164.91;;;18.70;63.00
36260;BME280;22296;50.824;5.644;2022-10-31T01:49:43;101165.06;;;18.73;63.13
36260;BME280;22296;50.824;5.644;2022-10-31T01:52:20;101169.00;;;18.72;63.03
36260;BME280;22296;50.824;5.644;2022-10-31T01:54:51;101168.53;;;18.70;63.33
36260;BME280;22296;50.824;5.644;2022-10-31T01:57:21;101168.38;;;18.67;63.19
36260;BME280;22296;50.824;5.644;2022-10-31T01:59:53;101164.09;;;18.69;63.13
36260;BME280;22296;50.824;5.644;2022-10-31T02:02:22;101171.31;;;18.70;63.03
36260;BME280;22296;50.824;5.644;2022-10-31T02:04:49;101164.09;;;18.69;63.04
36260;BME280;22296;50.824;5.644;2022-10-31T02:07:24;101172.63;;;18.73;63.11
36260;BME280;22296;50.824;5.644;2022-10-31T02:09:56;101169.69;;;18.69;62.95
36260;BME280;22296;50.824;5.644;2022-10-31T02:12:24;101178.88;;;18.70;63.12
36260;BME280;22296;50.824;5.644;2022-10-31T02:14:57;101175.94;;;18.66;63.40
36260;BME280;22296;50.824;5.644;2022-10-31T02:17:24;101176.41;;;18.68;63.11
36260;BME280;22296;50.824;5.644;2022-10-31T02:26:11;101165.44;;;18.63;63.37
36260;BME280;22296;50.824;5.644;2022-10-31T02:29:22;101160.53;;;18.60;63.10
36260;BME280;22296;50.824;5.644;2022-10-31T02:32:18;101155.25;;;18.67;63.31
36260;BME280;22296;50.824;5.644;2022-10-31T02:48:39;101154.72;;;18.65;62.84
36260;BME280;22296;50.824;5.644;2022-10-31T02:51:08;101151.81;;;18.62;63.20
36260;BME280;22296;50.824;5.644;2022-10-31T02:53:37;101151.25;;;18.68;63.16
36260;BME280;22296;50.824;5.644;2022-10-31T02:56:12;101145.00;;;18.71;62.73
36260;BME280;22296;50.824;5.644;2022-10-31T03:09:34;101131.75;;;18.60;62.96
36260;BME280;22296;50.824;5.644;2022-10-31T03:12:22;101128.44;;;18.66;62.73
36260;BME280;22296;50.824;5.644;2022-10-31T03:15:19;101129.31;;;18.58;63.30
36260;BME280;22296;50.824;5.644;2022-10-31T03:18:04;101125.38;;;18.59;63.06
36260;BME280;22296;50.824;5.644;2022-10-31T03:20:40;101126.31;;;18.63;62.68
36260;BME280;22296;50.824;5.644;2022-10-31T03:23:13;101124.72;;;18.62;62.90
36260;BME280;22296;50.824;5.644;2022-10-31T03:25:41;101121.63;;;18.55;62.93
36260;BME280;22296;50.824;5.644;2022-10-31T03:28:10;101127.66;;;18.57;62.95
36260;BME280;22296;50.824;5.644;2022-10-31T03:30:41;101124.41;;;18.55;63.18
36260;BME280;22296;50.824;5.644;2022-10-31T03:33:13;101122.75;;;18.54;62.99
36260;BME280;22296;50.824;5.644;2022-10-31T03:35:47;101130.97;;;18.59;62.79
36260;BME280;22296;50.824;5.644;2022-10-31T03:38:15;101131.91;;;18.63;62.46
36260;BME280;22296;50.824;5.644;2022-10-31T03:40:44;101136.00;;;18.66;62.54
36260;BME280;22296;50.824;5.644;2022-10-31T03:43:16;101134.56;;;18.60;62.89
36260;BME280;22296;50.824;5.644;2022-10-31T03:45:46;101121.47;;;18.52;63.20
36260;BME280;22296;50.824;5.644;2022-10-31T03:48:14;101128.34;;;18.54;62.87
36260;BME280;22296;50.824;5.644;2022-10-31T03:50:58;101121.47;;;18.52;63.12
36260;BME280;22296;50.824;5.644;2022-10-31T03:53:33;101129.31;;;18.58;62.86
36260;BME280;22296;50.824;5.644;2022-10-31T03:56:09;101134.91;;;18.58;62.53
36260;BME280;22296;50.824;5.644;2022-10-31T03:58:43;101130.66;;;18.52;62.99
36260;BME280;22296;50.824;5.644;2022-10-31T04:01:15;101133.00;;;18.50;62.87
36260;BME280;22296;50.824;5.644;2022-10-31T04:03:44;101125.44;;;18.51;63.09
36260;BME280;22296;50.824;5.644;2022-10-31T04:06:18;101130.66;;;18.52;62.87
36260;BME280;22296;50.824;5.644;2022-10-31T04:09:03;101127.06;;;18.43;63.18
36260;BME280;22296;50.824;5.644;2022-10-31T04:11:35;101133.63;;;18.47;62.86
36260;BME280;22296;50.824;5.644;2022-10-31T04:14:31;101124.09;;;18.48;62.95
36260;BME280;22296;50.824;5.644;2022-10-31T04:17:00;101130.66;;;18.52;63.29
36260;BME280;22296;50.824;5.644;2022-10-31T04:19:34;101129.00;;;18.51;62.66
36260;BME280;22296;50.824;5.644;2022-10-31T04:22:01;101124.28;;;18.43;63.09
36260;BME280;22296;50.824;5.644;2022-10-31T04:24:28;101121.81;;;18.50;63.04
36260;BME280;22296;50.824;5.644;2022-10-31T04:26:55;101123.28;;;18.48;62.78
36260;BME280;22296;50.824;5.644;2022-10-31T04:29:23;101116.22;;;18.50;62.66
36260;BME280;22296;50.824;5.644;2022-10-31T04:31:49;101121.63;;;18.55;62.42
36260;BME280;22296;50.824;5.644;2022-10-31T04:34:16;101118.66;;;18.52;62.46
36260;BME280;22296;50.824;5.644;2022-10-31T04:36:43;101112.25;;;18.51;62.81
36260;BME280;22296;50.824;5.644;2022-10-31T04:39:14;101109.00;;;18.49;62.79
36260;BME280;22296;50.824;5.644;2022-10-31T04:41:48;101115.22;;;18.46;62.62
36260;BME280;22296;50.824;5.644;2022-10-31T04:44:16;101119.97;;;18.54;62.48
36260;BME280;22296;50.824;5.644;2022-10-31T04:46:46;101126.06;;;18.56;62.21
36260;BME280;22296;50.824;5.644;2022-10-31T04:49:13;101115.91;;;18.43;62.91
36260;BME280;22296;50.824;5.644;2022-10-31T04:51:40;101119.16;;;18.45;62.79
36260;BME280;22296;50.824;5.644;2022-10-31T04:54:08;101118.38;;;18.45;62.96
36260;BME280;22296;50.824;5.644;2022-10-31T04:56:53;101111.97;;;18.44;62.87
36260;BME280;22296;50.824;5.644;2022-10-31T04:59:21;101111.28;;;18.47;62.69
36260;BME280;22296;50.824;5.644;2022-10-31T05:01:51;101103.78;;;18.39;62.77
36260;BME280;22296;50.824;5.644;2022-10-31T05:04:26;101111.28;;;18.47;62.46
36260;BME280;22296;50.824;5.644;2022-10-31T05:06:53;101107.66;;;18.47;62.67
36260;BME280;22296;50.824;5.644;2022-10-31T05:09:20;101116.03;;;18.47;62.64
36260;BME280;22296;50.824;5.644;2022-10-31T05:11:49;101108.84;;;18.37;62.70
36260;BME280;22296;50.824;5.644;2022-10-31T05:14:48;101106.56;;;18.39;62.63
36260;BME280;22296;50.824;5.644;2022-10-31T05:17:53;101102.41;;;18.45;62.78
36260;BME280;22296;50.824;5.644;2022-10-31T05:20:39;101098.31;;;18.43;62.51
36260;BME280;22296;50.824;5.644;2022-10-31T05:23:14;101099.53;;;18.33;62.59
36260;BME280;22296;50.824;5.644;2022-10-31T05:25:41;101101.97;;;18.35;62.72
36260;BME280;22296;50.824;5.644;2022-10-31T05:28:08;101100.97;;;18.39;62.71
36260;BME280;22296;50.824;5.644;2022-10-31T05:30:35;101097.69;;;18.37;62.86
36260;BME280;22296;50.824;5.644;2022-10-31T05:33:04;101084.06;;;18.36;62.84
36260;BME280;22296;50.824;5.644;2022-10-31T05:35:33;101078.34;;;18.32;62.62
36260;BME280;22296;50.824;5.644;2022-10-31T05:38:22;101081.13;;;18.32;62.56
36260;BME280;22296;50.824;5.644;2022-10-31T05:40:49;101080.47;;;18.35;62.61
36260;BME280;22296;50.824;5.644;2022-10-31T05:43:16;101078.16;;;18.37;62.68
36260;BME280;22296;50.824;5.644;2022-10-31T05:46:01;101074.06;;;18.35;62.72
36260;BME280;22296;50.824;5.644;2022-10-31T05:48:46;101067.53;;;18.31;62.76
36260;BME280;22296;50.824;5.644;2022-10-31T05:51:31;101057.97;;;18.32;62.61
36260;BME280;22296;50.824;5.644;2022-10-31T05:53:58;101058.28;;;18.39;62.48
36260;BME280;22296;50.824;5.644;2022-10-31T05:56:26;101055.63;;;18.42;62.35
36260;BME280;22296;50.824;5.644;2022-10-31T05:58:53;101058.13;;;18.35;62.79
36260;BME280;22296;50.824;5.644;2022-10-31T06:01:20;101063.50;;;18.40;62.16
36260;BME280;22296;50.824;5.644;2022-10-31T06:03:47;101055.81;;;18.37;62.61
36260;BME280;22296;50.824;5.644;2022-10-31T06:06:15;101064.38;;;18.32;62.45
36260;BME280;22296;50.824;5.644;2022-10-31T06:08:42;101059.00;;;18.27;62.74
36260;BME280;22296;50.824;5.644;2022-10-31T06:11:13;101055.53;;;18.30;62.88
36260;BME280;22296;50.824;5.644;2022-10-31T06:13:58;101060.16;;;18.26;62.86
36260;BME280;22296;50.824;5.644;2022-10-31T06:16:33;101057.81;;;18.28;62.67
36260;BME280;22296;50.824;5.644;2022-10-31T06:19:17;101048.25;;;18.08;63.34
36260;BME280;22296;50.824;5.644;2022-10-31T06:21:44;101052.44;;;18.23;63.07
36260;BME280;22296;50.824;5.644;2022-10-31T06:24:14;101051.03;;;18.38;62.44
36260;BME280;22296;50.824;5.644;2022-10-31T06:26:53;101044.84;;;18.32;62.74
36260;BME280;22296;50.824;5.644;2022-10-31T06:29:20;101055.53;;;18.30;62.66
36260;BME280;22296;50.824;5.644;2022-10-31T06:32:10;101055.91;;;18.20;63.35
36260;BME280;22296;50.824;5.644;2022-10-31T06:34:42;101061.47;;;18.20;63.24
36260;BME280;22296;50.824;5.644;2022-10-31T06:37:10;101056.41;;;18.22;63.25
36260;BME280;22296;50.824;5.644;2022-10-31T06:39:42;101056.22;;;18.27;62.95
36260;BME280;22296;50.824;5.644;2022-10-31T06:42:10;101059.03;;;18.18;62.90
36260;BME280;22296;50.824;5.644;2022-10-31T06:44:37;101063.81;;;18.18;63.10
36260;BME280;22296;50.824;5.644;2022-10-31T06:47:27;101055.22;;;18.23;62.81
36260;BME280;22296;50.824;5.644;2022-10-31T06:49:59;101069.00;;;18.28;62.30
36260;BME280;22296;50.824;5.644;2022-10-31T06:52:26;101080.09;;;18.16;62.96
36260;BME280;22296;50.824;5.644;2022-10-31T06:54:53;101080.56;;;18.18;63.07
36260;BME280;22296;50.824;5.644;2022-10-31T06:57:21;101070.72;;;18.12;62.88
36260;BME280;22296;50.824;5.644;2022-10-31T06:59:48;101065.16;;;18.12;63.17
36260;BME280;22296;50.824;5.644;2022-10-31T07:02:15;101069.38;;;18.18;62.73
36260;BME280;22296;50.824;5.644;2022-10-31T07:04:42;101068.91;;;18.16;62.69
36260;BME280;22296;50.824;5.644;2022-10-31T07:07:12;101064.00;;;18.13;62.83
36260;BME280;22296;50.824;5.644;2022-10-31T07:09:39;101068.28;;;18.10;62.98
36260;BME280;22296;50.824;5.644;2022-10-31T07:12:08;101069.09;;;18.11;62.65
36260;BME280;22296;50.824;5.644;2022-10-31T07:14:37;101073.72;;;18.07;62.90
36260;BME280;22296;50.824;5.644;2022-10-31T07:17:05;101077.19;;;18.04;63.06
36260;BME280;22296;50.824;5.644;2022-10-31T07:19:39;101072.41;;;18.04;62.95
36260;BME280;22296;50.824;5.644;2022-10-31T07:22:05;101082.41;;;18.05;62.92
36260;BME280;22296;50.824;5.644;2022-10-31T07:24:33;101081.06;;;18.11;62.77
36260;BME280;22296;50.824;5.644;2022-10-31T07:27:18;101083.34;;;18.18;62.75
36260;BME280;22296;50.824;5.644;2022-10-31T07:29:47;101079.44;;;18.10;62.92
36260;BME280;22296;50.824;5.644;2022-10-31T07:32:15;101085.03;;;18.10;63.00
36260;BME280;22296;50.824;5.644;2022-10-31T07:34:49;101079.56;;;18.14;62.61
36260;BME280;22296;50.824;5.644;2022-10-31T07:37:38;101079.72;;;18.17;62.55
36260;BME280;22296;50.824;5.644;2022-10-31T07:40:07;101089.59;;;18.15;62.99
36260;BME280;22296;50.824;5.644;2022-10-31T07:42:42;101081.22;;;18.15;62.79
36260;BME280;22296;50.824;5.644;2022-10-31T07:45:29;101085.16;;;18.14;62.54
36260;BME280;22296;50.824;5.644;2022-10-31T07:48:14;101081.34;;;18.27;62.53
36260;BME280;22296;50.824;5.644;2022-10-31T07:50:59;101076.06;;;18.26;62.44
36260;BME280;22296;50.824;5.644;2022-10-31T07:53:45;101079.88;;;18.21;62.31
36260;BME280;22296;50.824;5.644;2022-10-31T07:56:23;101078.25;;;18.20;62.56
36260;BME280;22296;50.824;5.644;2022-10-31T07:58:51;101080.03;;;18.25;62.52
36260;BME280;22296;50.824;5.644;2022-10-31T08:01:17;101072.66;;;18.20;62.39
36260;BME280;22296;50.824;5.644;2022-10-31T08:03:59;101082.63;;;18.30;62.41
36260;BME280;22296;50.824;5.644;2022-10-31T08:06:44;101065.16;;;18.12;63.22
36260;BME280;22296;50.824;5.644;2022-10-31T08:09:31;101062.72;;;18.10;63.38
36260;BME280;22296;50.824;5.644;2022-10-31T08:12:03;101055.78;;;18.16;63.58
36260;BME280;22296;50.824;5.644;2022-10-31T08:14:31;101053.41;;;18.27;63.37
36260;BME280;22296;50.824;5.644;2022-10-31T08:16:58;101054.88;;;18.33;63.08
36260;BME280;22296;50.824;5.644;2022-10-31T08:19:33;101057.66;;;18.33;63.34
36260;BME280;22296;50.824;5.644;2022-10-31T08:22:00;101039.41;;;18.36;63.43
36260;BME280;22296;50.824;5.644;2022-10-31T08:24:27;101042.81;;;18.41;63.20
36260;BME280;22296;50.824;5.644;2022-10-31T08:26:57;101040.97;;;18.45;63.08
36260;BME280;22296;50.824;5.644;2022-10-31T08:29:23;101041.66;;;18.42;62.95
36260;BME280;22296;50.824;5.644;2022-10-31T08:31:50;101038.66;;;18.47;62.55
36260;BME280;22296;50.824;5.644;2022-10-31T08:34:35;101036.09;;;18.42;62.76
36260;BME280;22296;50.824;5.644;2022-10-31T08:37:20;101029.31;;;18.43;62.72
36260;BME280;22296;50.824;5.644;2022-10-31T08:39:51;101025.59;;;18.39;62.43
36260;BME280;22296;50.824;5.644;2022-10-31T08:42:19;101032.31;;;18.38;62.53
36260;BME280;22296;50.824;5.644;2022-10-31T08:44:46;101027.88;;;18.37;62.73
36260;BME280;22296;50.824;5.644;2022-10-31T08:47:13;101024.38;;;18.49;62.45
36260;BME280;22296;50.824;5.644;2022-10-31T08:49:40;101014.53;;;18.43;62.39
36260;BME280;22296;50.824;5.644;2022-10-31T08:52:07;101013.59;;;18.39;62.77
36260;BME280;22296;50.824;5.644;2022-10-31T08:54:40;101007.44;;;18.45;62.29
36260;BME280;22296;50.824;5.644;2022-10-31T08:57:25;101007.19;;;18.38;62.66
36260;BME280;22296;50.824;5.644;2022-10-31T08:59:52;101006.03;;;18.39;62.21
36260;BME280;22296;50.824;5.644;2022-10-31T09:02:37;101006.22;;;18.34;62.85
36260;BME280;22296;50.824;5.644;2022-10-31T09:05:05;101002.94;;;18.32;62.49
36260;BME280;22296;50.824;5.644;2022-10-31T09:07:33;100997.38;;;18.32;62.46
36260;BME280;22296;50.824;5.644;2022-10-31T09:09:59;100982.53;;;18.40;62.17
36260;BME280;22296;50.824;5.644;2022-10-31T09:12:30;100987.09;;;18.45;62.43
36260;BME280;22296;50.824;5.644;2022-10-31T09:15:39;100991.47;;;18.34;62.45
36260;BME280;22296;50.824;5.644;2022-10-31T09:18:17;100985.81;;;18.42;62.09
36260;BME280;22296;50.824;5.644;2022-10-31T09:20:59;100967.94;;;18.35;62.53
36260;BME280;22296;50.824;5.644;2022-10-31T09:23:29;100957.59;;;18.35;62.51
36260;BME280;22296;50.824;5.644;2022-10-31T09:25:59;100963.59;;;18.25;62.85
36260;BME280;22296;50.824;5.644;2022-10-31T09:28:30;100966.44;;;18.37;62.19
36260;BME280;22296;50.824;5.644;2022-10-31T09:31:03;100965.50;;;18.33;62.51
36260;BME280;22296;50.824;5.644;2022-10-31T09:33:49;100953.97;;;18.35;62.26
36260;BME280;22296;50.824;5.644;2022-10-31T09:36:34;100959.09;;;18.33;62.32
36260;BME280;22296;50.824;5.644;2022-10-31T09:39:03;100941.88;;;18.31;62.55
36260;BME280;22296;50.824;5.644;2022-10-31T09:41:46;100935.69;;;18.25;62.74
36260;BME280;22296;50.824;5.644;2022-10-31T09:44:44;100944.25;;;18.20;62.78
36260;BME280;22296;50.824;5.644;2022-10-31T09:53:50;100932.53;;;18.27;62.62
36260;BME280;22296;50.824;5.644;2022-10-31T09:56:21;100932.59;;;18.18;62.71
36260;BME280;22296;50.824;5.644;2022-10-31T09:58:59;100931.09;;;18.20;63.10
36260;BME280;22296;50.824;5.644;2022-10-31T10:07:03;100929.41;;;18.49;62.80
36260;BME280;22296;50.824;5.644;2022-10-31T10:09:44;100933.31;;;18.56;62.63
36260;BME280;22296;50.824;5.644;2022-10-31T10:21:00;100917.56;;;18.52;62.34
36260;BME280;22296;50.824;5.644;2022-10-31T10:23:40;100907.91;;;18.49;62.25
36260;BME280;22296;50.824;5.644;2022-10-31T10:26:20;100907.41;;;18.47;62.31
36260;BME280;22296;50.824;5.644;2022-10-31T10:28:56;100897.88;;;18.48;62.35
36260;BME280;22296;50.824;5.644;2022-10-31T10:31:27;100894.53;;;18.55;62.18
36260;BME280;22296;50.824;5.644;2022-10-31T10:34:29;100891.16;;;18.49;62.11
36260;BME280;22296;50.824;5.644;2022-10-31T10:37:03;100893.94;;;18.49;62.25
36260;BME280;22296;50.824;5.644;2022-10-31T10:39:44;100891.16;;;18.49;62.25
36260;BME280;22296;50.824;5.644;2022-10-31T10:42:15;100894.41;;;18.51;62.13
36260;BME280;22296;50.824;5.644;2022-10-31T10:45:20;100900.25;;;18.58;61.66
36260;BME280;22296;50.824;5.644;2022-10-31T10:48:18;100903.97;;;18.50;62.13
36260;BME280;22296;50.824;5.644;2022-10-31T10:50:50;100895.09;;;18.48;62.28
36260;BME280;22296;50.824;5.644;2022-10-31T10:56:33;100887.56;;;18.40;62.79
36260;BME280;22296;50.824;5.644;2022-10-31T10:59:03;100881.88;;;18.57;62.13
36260;BME280;22296;50.824;5.644;2022-10-31T11:01:29;100877.09;;;18.58;62.62
36260;BME280;22296;50.824;5.644;2022-10-31T11:03:56;100873.63;;;18.61;62.17
36260;BME280;22296;50.824;5.644;2022-10-31T11:06:24;100860.47;;;18.61;62.37
36260;BME280;22296;50.824;5.644;2022-10-31T11:08:54;100850.22;;;18.65;62.33
36260;BME280;22296;50.824;5.644;2022-10-31T11:11:28;100849.66;;;18.72;61.98
36260;BME280;22296;50.824;5.644;2022-10-31T11:14:05;100846.19;;;18.75;62.04
36260;BME280;22296;50.824;5.644;2022-10-31T11:16:40;100841.88;;;18.77;62.16
36260;BME280;22296;50.824;5.644;2022-10-31T11:21:43;100823.72;;;18.84;62.15
36260;BME280;22296;50.824;5.644;2022-10-31T11:24:24;100827.00;;;18.86;62.01
36260;BME280;22296;50.824;5.644;2022-10-31T11:27:13;100825.50;;;18.88;62.02
36260;BME280;22296;50.824;5.644;2022-10-31T11:29:40;100809.31;;;18.82;62.07
36260;BME280;22296;50.824;5.644;2022-10-31T11:32:23;100806.63;;;18.85;61.60
36260;BME280;22296;50.824;5.644;2022-10-31T11:34:57;100796.25;;;18.86;61.97
36260;BME280;22296;50.824;5.644;2022-10-31T11:37:27;100784.38;;;18.76;62.06
36260;BME280;22296;50.824;5.644;2022-10-31T11:39:59;100788.78;;;18.77;61.93
36260;BME280;22296;50.824;5.644;2022-10-31T11:42:45;100789.28;;;18.80;61.77
36260;BME280;22296;50.824;5.644;2022-10-31T11:45:16;100782.19;;;18.82;61.71
36260;BME280;22296;50.824;5.644;2022-10-31T11:47:47;100777.06;;;18.84;61.78
36260;BME280;22296;50.824;5.644;2022-10-31T11:50:24;100776.59;;;18.82;61.91
36260;BME280;22296;50.824;5.644;2022-10-31T11:52:52;100771.22;;;18.77;61.93
36260;BME280;22296;50.824;5.644;2022-10-31T11:55:35;100759.69;;;18.78;61.63
36260;BME280;22296;50.824;5.644;2022-10-31T11:58:04;100749.22;;;18.88;61.78
36260;BME280;22296;50.824;5.644;2022-10-31T12:00:33;100742.47;;;18.89;61.69
36260;BME280;22296;50.824;5.644;2022-10-31T12:05:47;100727.56;;;18.85;61.53
36260;BME280;22296;50.824;5.644;2022-10-31T12:08:16;100723.38;;;18.91;61.28
36260;BME280;22296;50.824;5.644;2022-10-31T12:13:48;100712.91;;;18.88;61.44
36260;BME280;22296;50.824;5.644;2022-10-31T12:19:36;100707.06;;;18.81;61.55
36260;BME280;22296;50.824;5.644;2022-10-31T12:25:10;100690.09;;;18.73;61.72
36260;BME280;22296;50.824;5.644;2022-10-31T12:38:59;100652.50;;;18.71;62.13
36260;BME280;22296;50.824;5.644;2022-10-31T12:49:25;100635.63;;;18.67;62.36
36260;BME280;22296;50.824;5.644;2022-10-31T12:57:33;100612.91;;;18.69;62.55
36260;BME280;22296;50.824;5.644;2022-10-31T13:00:11;100602.78;;;18.64;62.68
36260;BME280;22296;50.824;5.644;2022-10-31T13:02:51;100597.41;;;18.71;62.21
36260;BME280;22296;50.824;5.644;2022-10-31T13:05:33;100594.41;;;18.76;62.44
36260;BME280;22296;50.824;5.644;2022-10-31T13:08:16;100582.53;;;18.80;62.02
36260;BME280;22296;50.824;5.644;2022-10-31T13:16:42;100555.47;;;18.84;62.66
36260;BME280;22296;50.824;5.644;2022-10-31T13:19:27;100547.47;;;18.82;62.69
36260;BME280;22296;50.824;5.644;2022-10-31T13:22:10;100548.50;;;18.90;62.50
36260;BME280;22296;50.824;5.644;2022-10-31T13:24:42;100544.06;;;18.89;62.67
36260;BME280;22296;50.824;5.644;2022-10-31T13:27:42;100536.50;;;18.89;62.27
36260;BME280;22296;50.824;5.644;2022-10-31T13:30:17;100538.88;;;19.03;62.07
36260;BME280;22296;50.824;5.644;2022-10-31T13:38:03;100527.28;;;18.89;62.58
36260;BME280;22296;50.824;5.644;2022-10-31T13:40:54;100531.84;;;18.93;62.16
36260;BME280;22296;50.824;5.644;2022-10-31T13:45:59;100520.06;;;19.00;62.16
36260;BME280;22296;50.824;5.644;2022-10-31T13:48:37;100513.53;;;18.96;62.16
36260;BME280;22296;50.824;5.644;2022-10-31T13:51:07;100511.00;;;18.91;62.04
36260;BME280;22296;50.824;5.644;2022-10-31T13:53:57;100518.47;;;18.87;62.18
36260;BME280;22296;50.824;5.644;2022-10-31T13:56:28;100519.84;;;18.93;61.83
36260;BME280;22296;50.824;5.644;2022-10-31T14:01:27;100516.81;;;18.86;62.17
36260;BME280;22296;50.824;5.644;2022-10-31T14:04:03;100516.94;;;18.89;61.92
36260;BME280;22296;50.824;5.644;2022-10-31T14:12:31;100488.56;;;19.03;61.15
36260;BME280;22296;50.824;5.644;2022-10-31T14:15:12;100484.19;;;19.02;61.44
36260;BME280;22296;50.824;5.644;2022-10-31T14:22:40;100465.97;;;19.08;60.83
36260;BME280;22296;50.824;5.644;2022-10-31T14:27:54;100444.34;;;19.05;61.11
36260;BME280;22296;50.824;5.644;2022-10-31T14:30:23;100441.28;;;19.10;60.38
36260;BME280;22296;50.824;5.644;2022-10-31T14:33:14;100435.69;;;19.10;60.84
36260;BME280;22296;50.824;5.644;2022-10-31T14:35:51;100430.53;;;19.12;60.41
36260;BME280;22296;50.824;5.644;2022-10-31T14:38:32;100435.06;;;19.16;60.36
36260;BME280;22296;50.824;5.644;2022-10-31T14:46:47;100434.44;;;19.23;59.92
36260;BME280;22296;50.824;5.644;2022-10-31T14:49:43;100424.78;;;19.20;60.00
36260;BME280;22296;50.824;5.644;2022-10-31T14:52:53;100420.72;;;19.18;60.26
36260;BME280;22296;50.824;5.644;2022-10-31T14:55:22;100423.06;;;19.16;59.87
36260;BME280;22296;50.824;5.644;2022-10-31T14:57:58;100413.25;;;19.22;60.24
36260;BME280;22296;50.824;5.644;2022-10-31T15:00:27;100409.38;;;19.26;60.72
36260;BME280;22296;50.824;5.644;2022-10-31T15:05:29;100407.38;;;19.27;60.24
36260;BME280;22296;50.824;5.644;2022-10-31T15:07:57;100408.09;;;19.24;60.11
36260;BME280;22296;50.824;5.644;2022-10-31T15:10:26;100409.09;;;19.31;59.62
36260;BME280;22296;50.824;5.644;2022-10-31T15:12:53;100401.34;;;19.25;60.02
