sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:01:35;9.59;71.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:04:04;9.56;71.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:06:33;9.55;71.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:09:03;9.51;72.42
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:11:31;9.51;71.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:13:59;9.56;71.42
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:16:28;9.64;71.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:18:59;9.70;71.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:21:30;9.72;70.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:23:59;9.75;70.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:26:29;9.70;70.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:28:59;9.60;71.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:31:27;9.52;70.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:33:57;9.47;71.31
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:36:26;9.42;71.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:38:54;9.44;71.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:41:23;9.39;71.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:43:51;9.36;71.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:46:19;9.36;71.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:48:47;9.31;71.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:51:14;9.32;71.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:53:42;9.29;71.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:56:10;9.26;71.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T00:58:38;9.26;70.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:01:08;9.23;70.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:03:36;9.23;71.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:06:11;9.27;71.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:08:40;9.32;71.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:11:22;9.32;71.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:13:52;9.31;70.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:16:23;9.23;70.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:18:52;9.21;70.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:21:25;9.14;70.63
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:23:57;9.03;71.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:26:30;8.93;72.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:29:01;8.91;72.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:31:38;8.92;72.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:34:06;8.88;72.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:36:37;8.82;72.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:39:10;8.82;72.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:41:46;8.81;71.49
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:49:53;8.65;73.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:52:30;8.63;72.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T01:58:11;8.62;73.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:00:47;8.64;71.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:03:19;8.72;71.82
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:05:49;8.71;71.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:08:29;8.76;71.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:13:28;8.67;72.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:15:59;8.62;72.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:18:30;8.50;72.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:21:33;8.49;72.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:30:11;8.30;73.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:35:37;8.29;74.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:38:42;8.36;73.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:41:46;8.36;72.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:44:49;8.29;73.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:47:32;8.19;73.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:52:53;8.07;73.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T02:58:18;8.00;74.49
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:06:57;7.92;74.15
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:09:32;7.93;74.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:13:00;7.93;75.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:15:23;7.94;74.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:18:02;7.92;75.51
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:20:50;7.91;76.05
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:23:25;7.96;74.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:25:54;7.98;74.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:28:29;7.98;73.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:31:04;8.05;73.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:33:38;8.16;73.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:36:11;8.23;72.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:38:44;8.26;72.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:41:20;8.18;72.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:43:58;8.15;72.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:46:29;8.07;73.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:48:58;8.02;73.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:51:39;8.04;73.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:54:34;8.01;73.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T03:57:16;8.02;73.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:05:37;7.98;72.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:08:12;8.00;72.28
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:10:48;7.94;71.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:13:24;7.90;72.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:16:03;7.91;73.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:18:32;7.90;72.52
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:21:06;7.92;72.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:23:35;7.91;71.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:26:14;7.84;71.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:28:43;7.79;72.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:31:13;7.77;72.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:33:44;7.77;72.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:36:12;7.73;73.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:38:42;7.68;73.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:41:25;7.63;73.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:43:59;7.56;74.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:46:27;7.52;74.15
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:48:57;7.46;74.01
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:51:25;7.41;74.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:53:53;7.39;74.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:56:27;7.38;74.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T04:58:58;7.39;74.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:01:32;7.37;74.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:04:01;7.37;74.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:06:31;7.38;74.15
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:08:59;7.38;74.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:11:28;7.37;74.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:14:05;7.35;73.82
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:17:09;7.38;73.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:20:06;7.35;74.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:22:55;7.35;74.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:25:26;7.35;74.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:27:56;7.33;74.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:30:28;7.33;73.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:33:00;7.31;73.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:35:54;7.26;74.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:38:40;7.26;73.86
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:41:16;7.27;74.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:43:47;7.30;74.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:46:18;7.34;73.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:49:25;7.35;73.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:52:11;7.35;74.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:54:48;7.33;75.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:57:17;7.32;75.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T05:59:45;7.40;74.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:02:21;7.46;74.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:05:13;7.56;74.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:07:42;7.61;74.57
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:10:11;7.70;74.67
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:12:40;7.78;74.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:15:19;7.90;74.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:18:00;7.96;75.66
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:20:51;8.03;74.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:23:19;8.14;74.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:25:52;8.23;74.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:28:20;8.31;74.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:30:55;8.37;75.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:33:23;8.47;74.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:36:01;8.58;73.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:38:29;8.65;74.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:41:02;8.76;74.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:43:41;8.86;74.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:46:29;9.03;74.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:49:13;9.16;75.18
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:51:53;9.30;75.99
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:54:22;9.44;74.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:56:50;9.63;73.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T06:59:18;9.72;74.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:02:05;9.84;74.69
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:04:35;10.00;74.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:07:03;10.19;73.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:09:31;10.30;74.31
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:12:03;10.48;73.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:14:34;10.63;74.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:17:02;10.78;73.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:19:40;10.95;73.38
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:22:09;11.13;73.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:24:39;11.28;73.62
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:27:25;11.46;73.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:29:54;11.66;73.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:32:21;11.83;73.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:34:56;12.00;73.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:37:32;12.19;73.11
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:40:01;12.34;73.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:42:38;12.51;73.37
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:45:26;12.73;72.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:48:26;12.95;72.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:51:29;13.19;72.27
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:54:26;13.36;72.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:56:54;13.52;72.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T07:59:23;13.71;72.86
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:01:51;13.94;72.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:04:38;14.18;72.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:07:36;14.41;71.91
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:10:08;14.62;71.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:12:36;14.81;71.17
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:15:07;15.00;70.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:17:37;15.22;70.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:20:07;15.37;70.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:22:43;15.57;69.55
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:25:19;15.75;70.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:27:54;15.93;68.32
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:30:26;16.16;68.94
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:55:34;16.74;62.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T08:58:10;17.04;60.94
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:00:50;17.41;58.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:03:25;17.74;58.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:06:00;18.05;57.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:08:31;18.36;58.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:11:01;18.66;59.68
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:13:48;18.94;60.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:16:34;19.22;58.45
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:19:02;19.44;59.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:21:37;19.67;58.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:24:05;19.87;58.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:26:33;20.06;57.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:29:12;20.29;56.71
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:31:40;20.44;57.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:34:31;20.62;52.82
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:37:06;20.80;54.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:39:35;20.99;54.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:52:26;21.54;50.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T09:57:45;21.66;48.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:00:15;21.66;44.93
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:02:53;21.68;47.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:05:32;21.75;45.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:08:14;21.79;44.54
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:20:31;21.88;45.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:26:19;21.96;41.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:29:01;22.03;41.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:31:42;22.08;45.95
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:34:39;22.14;40.21
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:40:24;22.27;41.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:46:13;22.46;42.47
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T10:58:15;22.80;45.35
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:00:47;22.84;43.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:03:18;22.91;42.75
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:05:51;23.00;43.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:08:35;23.13;39.41
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:11:11;23.21;39.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:13:46;23.23;42.48
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:16:37;23.30;37.97
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:19:23;23.34;40.16
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:21:53;23.37;42.65
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:24:37;23.37;42.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:27:21;23.25;41.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:29:52;23.15;44.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:32:27;23.14;43.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:35:00;23.26;40.26
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:37:41;23.37;40.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:40:23;23.45;37.60
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:42:55;23.49;41.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:45:32;23.60;37.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:48:01;23.68;42.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:50:48;23.84;40.92
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:53:49;23.94;38.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:56:26;23.96;42.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T11:59:03;24.00;40.59
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:01:47;24.13;40.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:04:17;24.27;41.81
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:06:46;24.34;40.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:09:27;24.35;38.43
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:17:58;24.46;40.30
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:27:24;24.59;39.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:30:21;24.53;40.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:50:56;24.50;42.07
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:56:58;24.47;41.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T12:59:53;24.50;42.13
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:02:51;24.49;40.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:05:40;24.50;41.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:08:20;24.49;42.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:11:19;24.51;41.03
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:16:53;24.48;41.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:19:30;24.49;42.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:22:11;24.48;42.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:30:38;24.41;42.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:33:26;24.41;42.70
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:36:11;24.42;43.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:41:53;24.39;43.64
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:44:29;24.39;44.09
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:48:40;24.55;42.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:51:10;24.39;44.12
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T13:56:18;24.27;43.87
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:01:46;24.19;44.22
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:05:06;24.16;45.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:07:24;24.11;45.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:10:06;24.06;44.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:12:45;24.04;45.76
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:15:20;24.00;45.73
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:18:01;23.90;45.34
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:20:42;23.85;45.94
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:23:35;23.83;45.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:28:46;23.58;46.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:31:38;23.50;46.25
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:51:36;22.87;46.74
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:54:14;22.82;46.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:56:54;22.75;47.40
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T14:59:34;22.65;47.14
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:02:22;22.53;46.90
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:04:56;22.43;47.04
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:07:27;22.34;47.06
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:10:18;22.24;47.24
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:12:48;22.14;47.96
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:15:24;22.09;48.28
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:18:00;22.03;48.78
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:20:37;21.94;49.19
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:23:14;21.85;49.50
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:25:45;21.78;49.79
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:28:15;21.66;49.98
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:30:53;21.47;50.39
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:33:31;21.32;50.72
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:36:20;21.10;52.02
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:38:56;20.90;51.53
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:44:15;20.47;53.10
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:49:34;20.15;53.29
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:52:22;20.06;54.33
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:55:19;19.98;55.20
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T15:57:52;19.89;53.89
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:00:34;19.82;55.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:05:50;19.67;55.00
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:08:34;19.58;55.61
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:13:37;19.26;55.23
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:16:14;19.03;56.44
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:19:05;18.91;56.56
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:21:47;18.81;56.08
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:24:24;18.67;56.83
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:27:05;18.52;57.88
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:29:41;18.40;57.84
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:35:32;18.17;58.58
69061;HTU21D;56109;44.36906371;19.60175514;2022-10-31T16:38:05;18.06;57.84
