sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2022-10-31T00:00:20;12.55;;;5.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:02:48;16.50;;;5.78;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:05:14;13.43;;;5.75;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:07:41;12.07;;;5.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:10:08;14.23;;;5.40;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:12:35;18.27;;;6.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:15:01;14.45;;;6.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:17:30;13.60;;;5.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:19:56;14.32;;;5.65;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:22:23;10.55;;;5.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:24:51;14.93;;;6.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:27:17;17.88;;;6.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:29:44;14.30;;;5.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:32:10;14.90;;;5.57;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:34:38;17.23;;;5.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:37:05;16.63;;;6.40;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:39:31;17.00;;;5.53;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:41:58;15.23;;;5.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:44:25;13.48;;;5.68;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:46:51;14.02;;;5.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:49:18;11.98;;;5.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:51:49;13.32;;;6.03;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:54:15;13.70;;;6.18;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:56:42;13.13;;;5.28;;
32637;SDS011;19045;52.268;10.506;2022-10-31T00:59:09;10.38;;;4.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:01:35;13.18;;;5.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:04:02;11.85;;;5.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:06:29;12.40;;;4.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:08:57;11.68;;;5.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:11:24;11.25;;;5.72;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:13:51;15.38;;;6.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:16:19;14.23;;;6.18;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:18:47;15.52;;;6.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:21:14;18.17;;;6.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:23:42;16.20;;;6.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:26:11;16.52;;;6.28;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:28:39;18.67;;;7.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:31:10;15.32;;;6.53;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:33:36;16.35;;;7.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:36:10;12.98;;;6.43;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:38:38;10.40;;;6.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:41:05;10.65;;;6.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:43:42;15.52;;;7.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:48:42;12.43;;;5.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:51:08;18.85;;;6.93;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:53:38;18.55;;;6.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:56:06;11.63;;;6.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T01:58:33;16.58;;;6.57;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:01:02;13.63;;;6.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:03:31;9.25;;;5.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:06:19;19.75;;;6.57;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:08:53;14.07;;;5.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:11:21;15.68;;;6.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:13:48;16.63;;;6.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:16:16;11.70;;;6.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:18:43;13.63;;;5.78;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:21:11;17.20;;;6.57;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:23:53;15.95;;;6.32;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:26:45;14.88;;;5.40;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:32:29;22.48;;;5.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:35:07;14.20;;;6.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:37:39;13.15;;;5.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:40:14;11.75;;;5.55;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:42:46;12.93;;;6.03;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:47:48;16.85;;;5.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:52:50;16.42;;;6.43;;
32637;SDS011;19045;52.268;10.506;2022-10-31T02:58:14;14.27;;;6.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:00:45;15.65;;;6.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:03:27;13.80;;;6.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:06:00;16.15;;;6.15;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:11:01;14.73;;;6.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:13:32;13.13;;;6.00;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:16:04;15.73;;;5.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:18:37;18.15;;;7.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:21:07;17.57;;;7.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:23:38;19.65;;;6.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:26:07;21.95;;;8.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:28:36;19.75;;;7.72;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:31:07;20.08;;;8.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:33:38;21.20;;;7.78;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:36:07;19.15;;;8.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:38:36;20.90;;;8.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:41:05;19.80;;;8.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:43:37;22.17;;;8.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:46:08;16.55;;;9.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:48:35;19.92;;;9.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:51:04;17.02;;;9.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:53:37;20.33;;;10.23;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:56:09;27.85;;;11.27;;
32637;SDS011;19045;52.268;10.506;2022-10-31T03:58:40;17.08;;;9.43;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:01:12;21.23;;;10.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:03:43;22.30;;;9.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:06:14;24.05;;;10.27;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:08:45;25.23;;;10.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:13:45;20.30;;;10.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:16:14;28.05;;;11.40;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:18:42;22.05;;;10.02;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:21:09;25.23;;;12.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:23:37;24.48;;;11.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:26:04;25.65;;;10.75;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:28:31;27.58;;;11.15;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:30:58;21.73;;;11.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:33:25;28.48;;;12.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:35:52;29.33;;;13.32;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:38:18;21.23;;;13.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:40:46;31.83;;;13.93;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:43:13;27.23;;;15.43;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:45:39;35.42;;;13.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:48:06;31.58;;;14.23;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:50:32;30.67;;;15.18;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:52:59;33.03;;;16.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:55:26;30.88;;;15.40;;
32637;SDS011;19045;52.268;10.506;2022-10-31T04:57:54;33.30;;;15.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:00:21;30.50;;;17.00;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:02:49;33.92;;;16.15;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:05:18;26.80;;;14.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:07:46;33.58;;;16.98;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:10:14;29.77;;;17.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:12:46;32.17;;;16.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:15:15;31.13;;;17.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:17:43;34.58;;;18.58;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:20:10;34.53;;;17.23;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:22:41;37.88;;;18.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:25:08;35.42;;;18.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:27:35;36.95;;;17.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:30:05;29.48;;;17.08;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:32:37;38.67;;;18.42;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:35:05;30.85;;;17.75;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:37:33;29.35;;;17.02;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:40:00;30.90;;;18.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:42:26;38.17;;;19.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:44:53;41.08;;;19.83;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:47:19;38.92;;;17.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:49:47;33.13;;;17.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:52:14;31.33;;;18.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:54:41;28.10;;;17.73;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:57:08;34.42;;;18.08;;
32637;SDS011;19045;52.268;10.506;2022-10-31T05:59:36;35.00;;;17.98;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:02:03;41.65;;;19.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:04:29;37.40;;;20.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:06:57;32.88;;;18.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:09:24;42.47;;;20.42;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:11:51;34.72;;;20.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:14:17;43.42;;;20.42;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:16:44;44.65;;;21.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:19:10;38.45;;;20.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:21:37;38.20;;;19.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:24:05;37.60;;;20.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:26:32;41.15;;;20.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:28:59;38.97;;;20.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:31:25;34.50;;;19.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:33:52;35.72;;;20.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:36:18;39.00;;;20.92;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:38:45;38.85;;;20.67;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:41:13;35.63;;;19.92;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:43:41;37.80;;;20.80;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:46:07;39.40;;;20.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:48:34;35.88;;;18.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:51:00;37.92;;;19.17;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:53:27;30.17;;;16.58;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:55:54;34.33;;;17.67;;
32637;SDS011;19045;52.268;10.506;2022-10-31T06:58:23;25.75;;;17.58;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:00:49;35.17;;;19.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:03:16;33.83;;;19.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:05:43;30.15;;;17.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:08:11;41.30;;;19.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:10:39;32.17;;;17.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:13:09;29.73;;;17.67;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:15:40;34.88;;;18.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:18:09;32.25;;;17.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:20:37;32.67;;;17.17;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:23:03;34.28;;;17.83;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:25:30;35.60;;;17.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:27:57;30.15;;;17.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:30:23;28.40;;;16.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:32:51;33.40;;;17.58;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:35:18;29.85;;;17.02;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:37:46;30.42;;;17.67;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:40:13;31.27;;;17.67;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:42:41;30.20;;;16.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:45:09;32.60;;;16.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:47:39;27.75;;;17.27;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:50:09;31.50;;;17.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:52:40;29.75;;;18.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:55:07;30.88;;;15.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T07:57:34;33.17;;;17.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:00:02;32.78;;;16.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:02:29;41.05;;;17.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:04:55;31.35;;;15.77;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:07:23;33.83;;;16.00;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:09:50;35.97;;;16.17;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:12:17;30.95;;;16.42;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:14:43;32.88;;;17.73;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:17:10;31.67;;;16.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:19:37;36.15;;;19.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:22:04;36.15;;;17.75;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:24:32;37.45;;;19.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:26:58;33.53;;;18.55;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:29:25;38.40;;;18.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:31:51;37.38;;;18.75;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:34:18;34.95;;;16.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:36:44;32.42;;;17.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:39:11;36.67;;;18.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:41:39;35.40;;;18.33;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:44:06;36.22;;;17.75;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:46:34;38.30;;;18.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:49:01;30.48;;;16.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:51:27;28.83;;;16.42;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:53:54;31.80;;;15.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:56:21;39.80;;;20.33;;
32637;SDS011;19045;52.268;10.506;2022-10-31T08:58:49;45.10;;;20.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:01:16;61.40;;;24.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:03:43;54.80;;;26.27;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:06:09;50.17;;;25.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:08:36;42.35;;;22.77;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:11:03;44.47;;;22.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:13:31;47.47;;;23.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:16:00;44.92;;;21.00;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:18:26;41.63;;;21.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:20:53;36.45;;;19.83;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:23:23;41.38;;;22.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:25:50;41.35;;;22.77;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:28:18;42.20;;;22.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:30:47;35.70;;;18.67;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:33:16;35.03;;;18.42;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:35:43;33.40;;;16.98;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:38:10;44.22;;;21.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:40:40;32.92;;;17.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:43:10;33.60;;;18.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:45:44;33.05;;;16.33;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:48:23;31.85;;;18.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:51:00;21.05;;;12.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:53:34;26.95;;;14.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:56:05;35.17;;;15.23;;
32637;SDS011;19045;52.268;10.506;2022-10-31T09:58:34;22.95;;;12.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:01:09;23.52;;;12.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:03:49;22.20;;;10.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:06:21;17.80;;;9.40;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:08:50;17.05;;;9.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:11:21;19.45;;;9.65;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:14:08;21.67;;;11.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:16:58;17.88;;;8.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:22:24;16.42;;;8.93;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:25:01;18.30;;;9.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:27:47;15.80;;;9.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:30:23;28.60;;;14.68;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:32:59;25.80;;;14.82;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:35:32;15.27;;;10.43;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:38:01;24.33;;;15.25;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:40:33;29.95;;;13.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:43:01;23.80;;;13.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:45:46;30.10;;;15.77;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:48:38;21.42;;;12.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:51:20;21.45;;;12.82;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:53:58;22.13;;;13.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:56:34;20.60;;;11.10;;
32637;SDS011;19045;52.268;10.506;2022-10-31T10:59:18;21.38;;;11.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:01:48;20.42;;;10.02;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:04:28;21.85;;;11.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:07:02;17.27;;;10.45;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:09:30;16.63;;;9.90;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:11:58;23.67;;;12.18;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:14:25;16.52;;;9.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:16:54;15.45;;;8.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:19:22;17.95;;;10.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:21:51;21.33;;;8.82;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:24:20;14.13;;;8.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:26:48;14.40;;;7.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:29:17;12.60;;;5.82;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:31:47;12.90;;;5.15;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:34:21;11.60;;;6.15;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:36:54;14.85;;;5.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:39:30;13.07;;;6.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:41:59;13.23;;;6.72;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:44:27;14.88;;;7.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:46:58;16.02;;;7.05;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:49:29;15.02;;;7.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:51:58;16.50;;;8.43;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:56:59;15.40;;;7.35;;
32637;SDS011;19045;52.268;10.506;2022-10-31T11:59:26;19.88;;;8.18;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:01:54;18.25;;;8.32;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:04:24;16.98;;;7.88;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:06:57;15.63;;;7.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:09:26;15.57;;;7.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:12:08;20.15;;;8.82;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:14:56;14.90;;;8.32;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:17:33;15.27;;;7.78;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:20:07;19.65;;;7.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:22:49;16.60;;;7.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:25:28;16.67;;;7.65;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:28:14;15.68;;;8.70;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:31:01;15.18;;;7.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:33:42;15.10;;;7.03;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:36:21;15.13;;;8.07;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:41:50;15.80;;;8.17;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:44:29;14.90;;;8.50;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:47:11;19.83;;;9.48;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:49:56;23.35;;;10.52;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:52:36;21.10;;;10.23;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:55:15;22.60;;;10.30;;
32637;SDS011;19045;52.268;10.506;2022-10-31T12:57:56;21.98;;;9.95;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:02:58;19.25;;;8.60;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:05:29;16.50;;;9.73;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:08:00;25.73;;;10.65;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:10:32;19.75;;;9.63;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:13:04;22.92;;;9.00;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:15:35;19.00;;;9.00;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:18:21;15.50;;;7.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:20:53;15.18;;;6.32;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:23:26;11.02;;;4.97;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:25:55;10.05;;;4.13;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:28:31;8.82;;;3.22;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:31:04;9.23;;;3.38;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:33:31;7.15;;;3.20;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:36:10;9.43;;;3.58;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:38:46;9.88;;;3.85;;
32637;SDS011;19045;52.268;10.506;2022-10-31T13:41:20;7.13;;;3.80;;
