sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:01:35;33.00;25.50;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:04:03;31.00;24.00;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:06:29;29.00;23.25;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:08:57;31.00;25.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:11:34;27.75;22.75;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:14:10;30.50;24.00;14.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:16:36;27.75;23.25;15.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:19:12;28.75;22.75;14.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:21:38;29.75;23.50;13.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:24:04;31.75;24.50;14.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:26:31;32.00;24.00;14.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:28:57;28.25;23.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:31:24;30.75;24.00;13.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:33:50;30.75;24.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:36:21;28.75;22.75;13.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:38:47;34.00;26.00;14.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:41:14;31.75;25.75;14.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:43:43;29.25;23.00;13.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:46:13;33.00;25.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:48:39;36.25;27.75;16.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:51:05;34.25;27.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:53:32;33.00;25.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:55:58;35.75;28.00;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T00:58:29;36.75;28.50;17.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:01:05;36.50;28.50;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:03:32;37.00;27.50;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:06:03;35.75;28.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:08:32;36.00;29.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:13:35;33.75;27.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:16:02;34.00;27.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:18:30;41.00;30.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:21:03;40.00;31.00;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:23:40;43.00;32.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:28:50;35.25;28.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:31:22;37.75;29.75;18.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:33:56;36.00;28.75;18.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:36:33;38.00;30.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:39:02;42.50;32.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:41:41;45.50;35.75;24.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:46:52;43.00;32.25;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:52:02;45.25;35.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:54:38;48.50;36.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:57:08;40.00;30.50;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T01:59:39;41.75;33.00;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:02:11;32.50;26.25;16.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:04:38;37.00;28.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:07:16;35.25;27.50;17.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:09:47;34.25;27.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:12:15;34.00;26.00;16.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:14:42;40.50;29.50;17.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:17:08;35.25;27.00;15.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:19:38;36.50;27.00;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:22:37;37.50;28.75;17.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:33:36;42.00;30.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:36:11;44.00;32.50;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:38:50;51.00;36.75;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:41:35;44.00;32.25;20.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:52:27;41.00;31.75;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:54:55;51.75;38.25;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T02:57:28;53.00;39.00;24.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:00:03;52.25;39.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:08:08;51.00;38.00;22.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:13:25;50.75;39.00;23.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:18:41;52.00;38.25;21.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:21:50;52.00;40.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:24:19;48.25;36.25;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:26:49;54.75;39.75;24.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:29:20;49.25;37.25;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:31:51;51.75;39.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:34:37;47.75;37.50;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:37:17;50.50;38.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:39:45;55.50;40.75;23.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:42:25;51.00;36.50;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:45:04;50.50;37.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:47:32;53.75;38.50;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:50:00;49.00;37.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:53:13;50.00;36.00;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:55:29;51.25;38.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T03:58:10;46.00;36.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:00:44;47.50;36.00;21.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:03:15;52.00;37.50;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:05:47;49.50;37.50;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:08:17;57.75;41.25;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:10:48;58.25;41.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:13:16;53.25;39.75;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:15:48;51.25;39.25;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:18:17;53.75;40.75;24.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:20:43;53.25;40.00;23.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:23:15;56.00;41.75;24.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:25:47;49.75;38.00;24.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:28:14;54.50;41.00;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:30:50;56.25;40.50;24.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:33:16;56.50;42.00;25.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:35:42;56.00;42.00;24.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:38:09;59.00;42.25;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:40:44;58.25;41.00;25.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:43:12;58.00;42.75;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:45:38;55.00;41.25;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:48:04;55.50;41.50;25.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:50:30;61.00;44.00;26.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:52:59;61.50;44.00;26.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:55:27;56.50;42.00;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T04:57:58;61.00;44.00;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:00:28;61.50;43.25;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:02:55;56.75;43.25;25.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:05:24;51.75;38.75;23.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:07:52;59.75;43.50;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:10:18;61.00;43.75;25.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:12:53;55.50;42.50;26.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:15:26;59.00;42.50;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:18:01;59.75;43.50;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:20:32;59.25;43.25;26.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:22:59;62.00;44.25;26.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:25:26;58.25;43.00;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:27:53;59.50;43.75;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:30:22;66.25;47.75;28.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:32:50;57.50;43.25;26.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:35:19;58.25;43.75;25.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:38:03;56.25;42.75;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:40:38;63.25;45.75;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:43:10;57.25;42.00;25.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:45:36;56.25;41.75;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:48:11;65.00;45.00;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:50:37;63.75;46.50;25.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:53:09;60.00;44.50;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:55:35;60.50;44.00;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T05:58:05;62.50;46.50;27.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:00:31;60.50;44.25;26.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:03:04;66.00;46.25;28.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:05:32;64.25;46.75;27.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:08:03;61.50;47.00;27.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:10:29;66.50;47.50;29.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:12:56;59.75;43.50;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:15:22;58.75;42.25;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:17:56;56.75;41.50;24.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:20:23;53.00;40.75;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:22:49;55.50;41.00;24.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:25:15;54.50;41.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:27:41;53.25;39.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:30:16;48.75;36.50;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:32:42;53.00;40.00;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:35:18;52.25;39.25;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:37:51;53.75;39.75;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:40:29;53.25;40.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:43:01;52.50;38.25;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:45:27;54.00;40.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:47:53;49.50;36.25;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:50:20;47.00;34.75;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:52:53;47.75;35.75;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:55:21;50.50;35.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T06:57:54;48.25;35.75;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:00:26;45.00;34.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:02:54;45.25;34.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:05:22;48.75;36.00;21.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:08:02;44.50;33.25;20.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:10:31;46.50;35.25;21.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:13:11;46.00;34.50;18.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:15:48;39.25;30.00;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:18:18;44.25;32.75;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:20:44;42.50;32.75;20.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:23:10;42.25;31.75;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:25:40;45.00;33.00;17.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:28:06;45.00;34.50;19.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:30:37;48.00;35.00;20.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:33:04;46.00;33.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:35:31;40.75;31.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:37:57;44.25;32.50;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:40:31;49.50;37.25;23.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:42:57;46.75;36.00;22.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:45:23;48.00;36.00;21.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:47:50;51.00;37.25;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:50:22;51.25;38.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:52:48;53.00;38.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:55:23;44.50;33.50;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T07:58:22;50.50;36.50;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:00:43;49.00;37.00;22.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:03:12;53.75;39.50;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:05:40;51.50;37.75;22.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:08:07;49.00;36.75;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:10:35;49.00;35.75;22.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:13:08;48.25;35.00;20.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:15:36;46.25;35.25;20.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:18:05;51.25;36.75;22.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:20:50;42.00;32.75;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:23:35;53.00;39.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:26:01;51.50;37.75;21.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:28:27;52.25;38.50;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:30:53;51.75;39.00;22.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:33:19;57.50;41.25;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:35:44;50.50;38.25;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:38:11;53.50;38.00;22.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:40:38;54.00;40.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:43:05;50.25;36.75;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:45:39;52.00;37.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:48:08;46.50;36.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:50:36;48.00;36.25;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:53:04;52.00;39.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:55:35;51.00;37.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T08:58:02;53.75;40.00;24.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:00:39;50.50;36.75;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:03:12;49.50;37.75;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:05:45;49.50;36.75;21.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:08:12;48.25;36.00;21.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:10:39;45.75;34.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:13:09;49.25;37.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:15:38;43.75;33.50;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:18:05;44.75;35.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:20:32;44.25;34.50;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:23:00;47.00;35.25;21.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:25:32;41.25;32.00;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:28:00;45.00;34.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:30:27;48.75;35.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:32:58;42.25;32.00;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:35:26;42.00;31.00;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:37:55;42.00;33.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:40:30;44.00;33.50;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:43:09;41.00;32.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:48:42;41.00;32.00;18.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:54:34;43.00;32.50;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:57:12;41.00;30.50;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T09:59:58;42.00;31.00;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:02:27;40.25;30.50;17.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:04:56;40.25;30.75;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:07:29;41.75;32.50;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:10:27;40.25;30.00;19.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:13:11;41.50;32.50;19.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:19:32;51.50;38.25;23.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:25:22;42.00;32.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:31:21;52.75;38.00;23.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:33:42;43.00;31.75;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:36:37;40.25;30.75;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:42:13;39.00;30.00;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:44:59;42.25;31.50;18.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:47:52;37.00;30.00;19.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:50:46;42.00;32.50;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:53:35;43.50;32.50;19.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:56:33;45.25;33.25;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T10:59:09;45.00;33.75;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:01:40;43.50;32.50;19.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:04:23;46.00;34.25;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:07:08;45.75;34.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:09:35;43.00;33.25;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:12:22;43.75;33.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:15:00;46.25;34.75;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:22:40;46.75;34.25;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:25:21;46.50;35.00;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:28:02;45.00;34.25;21.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:30:47;43.00;33.00;20.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:33:33;47.25;36.00;22.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:36:03;46.25;35.00;20.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:38:53;49.00;34.75;20.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:43:57;48.00;37.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:46:37;47.25;36.50;22.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:49:18;47.75;37.00;23.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:51:52;54.00;40.50;24.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:54:22;55.00;40.50;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:56:57;55.50;42.00;25.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T11:59:33;55.00;41.25;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:01:59;53.50;41.00;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:07:03;59.00;44.00;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:09:30;61.25;46.00;28.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:17:31;63.50;47.75;29.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:23:19;68.00;50.50;31.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:37:00;68.25;51.25;32.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:42:48;67.00;50.00;30.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:46:10;64.00;48.00;29.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:54:14;61.00;46.25;29.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T12:59:52;63.00;47.50;29.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:02:48;56.00;42.00;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:13:24;53.25;41.25;26.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:15:58;52.00;40.25;23.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:24:57;52.50;41.75;25.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:27:42;55.25;42.25;26.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:30:21;51.50;40.00;25.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:32:53;60.00;43.75;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:35:50;55.00;42.25;25.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:38:29;59.00;43.00;27.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:40:59;59.75;44.50;28.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:46:24;61.25;45.75;28.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:49:35;61.00;46.75;29.50
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:54:36;66.00;49.75;31.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T13:59:58;77.75;58.50;33.25
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T14:02:31;72.00;53.75;32.75
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T14:05:00;74.75;55.25;34.00
60996;PMS5003;62241;55.03708401;73.25925589;2022-10-31T14:07:34;76.50;57.75;35.00
