sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:02:12;94;183;;236;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:04:42;96;182;;245;152025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:07:13;105;183;;265;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:09:43;91;183;;225;148091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:12:14;103;187;;265;152903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:14:45;114;189;;285;149121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:17:15;94;183;;239;152021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:19:46;103;189;;260;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:22:17;96;187;;242;149817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:24:47;95;188;;242;151802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:27:18;105;190;;265;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:29:49;90;190;;228;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:32:19;106;194;;268;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:34:50;113;191;;284;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:37:20;107;191;;271;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:39:51;92;191;;232;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:42:22;100;192;;249;149189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:44:52;95;195;;240;151560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:47:23;107;193;;270;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:49:54;111;193;;282;151482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:52:24;89;197;;224;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:54:55;97;197;;246;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:57:25;103;197;;259;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T00:59:56;95;198;;237;148865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:02:27;105;201;;267;152094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:04:57;99;203;;249;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:07:28;108;201;;273;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:09:59;105;202;;264;150043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:12:29;87;207;;217;148870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:15:00;93;204;;238;152058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:17:32;98;206;;248;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:20:02;102;207;;257;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:22:32;97;209;;245;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:25:02;95;207;;240;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:27:33;96;214;;245;151685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:30:04;101;210;;255;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:35:09;91;238;;229;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:37:41;103;214;;258;149925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:40:10;96;215;;244;151605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:42:41;97;216;;246;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:45:12;97;219;;245;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:50:31;96;244;;241;149314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:52:48;97;220;;247;151494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:55:28;89;218;;224;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T01:57:50;100;219;;253;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:00:20;99;222;;249;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:02:51;95;223;;240;151487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:05:22;99;224;;250;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:08:01;90;222;;228;151163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:10:23;103;223;;259;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:12:53;93;223;;234;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:15:23;104;223;;262;150807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:17:54;104;223;;260;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:20:25;98;221;;247;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:33:02;101;226;;253;149623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:38:20;101;227;;255;151080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:40:47;107;228;;268;149457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:45:35;101;227;;253;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:48:00;102;227;;258;150451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:50:33;97;226;;246;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:53:01;99;225;;249;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T02:58:08;105;225;;265;151301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:00:33;111;224;;278;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:03:05;110;227;;276;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:05:40;102;232;;256;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:13:13;102;226;;259;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:15:35;92;224;;231;149433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:23:06;98;225;;250;151598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:25:37;100;224;;251;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:30:42;96;255;;242;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:35:48;93;257;;234;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:40:52;101;262;;256;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:43:24;96;241;;242;149968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:45:53;94;239;;236;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:48:24;93;244;;235;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:53:33;103;243;;259;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T03:58:26;105;250;;266;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:00:55;85;242;;214;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:03:26;96;241;;239;148864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:05:58;103;243;;261;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:08:29;103;245;;260;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:11:03;113;249;;284;149948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:13:28;104;252;;262;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:16:00;94;248;;238;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:18:28;107;251;;269;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:20:59;108;248;;273;151075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:23:28;107;250;;268;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:25:59;100;252;;252;150123
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:28:31;106;255;;268;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:31:09;89;253;;225;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:33:30;90;250;;225;149411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:36:01;102;262;;258;150453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:38:31;96;255;;242;151190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:41:02;95;261;;238;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:43:38;91;261;;230;150720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:46:06;83;256;;211;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:48:34;109;260;;275;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:51:14;92;260;;230;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:53:41;94;269;;238;151348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:56:08;96;270;;241;149105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T04:58:46;99;269;;251;151546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:01:13;90;266;;228;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:03:41;107;282;;271;150742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:06:17;110;279;;278;150486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:11:15;105;299;;263;149229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:13:46;104;273;;264;151399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:16:16;101;273;;253;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:18:47;94;276;;239;151082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:21:18;102;273;;259;150961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:23:48;102;274;;256;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:26:19;97;273;;243;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:28:49;93;275;;236;151734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:31:20;106;274;;265;149532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:33:51;117;277;;291;149196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:36:22;103;275;;265;152908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:38:52;106;276;;267;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:41:23;92;275;;231;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:43:53;91;276;;231;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:46:24;99;278;;247;149534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:48:55;89;280;;226;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:51:25;103;282;;261;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:53:56;101;285;;256;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:56:26;109;286;;275;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T05:58:57;94;286;;237;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:01:28;106;288;;267;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:03:58;101;291;;254;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:06:29;102;293;;257;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:09:00;104;294;;262;149791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:11:30;111;303;;282;151561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:14:01;103;298;;259;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:16:32;95;302;;239;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:19:03;107;308;;269;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:21:34;89;310;;225;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:24:04;103;310;;261;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:26:35;111;314;;278;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:29:06;88;313;;222;150906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:31:37;94;318;;239;150949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:34:07;103;318;;261;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:36:38;85;318;;216;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:39:09;100;318;;252;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:41:40;104;327;;264;151740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:44:10;99;329;;250;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:46:40;93;325;;233;150247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:49:11;102;333;;255;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:51:42;101;333;;255;151316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:54:12;102;339;;258;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:56:45;91;338;;231;150881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T06:59:14;108;344;;273;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:01:44;96;344;;242;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:04:28;88;347;;221;149750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:06:46;102;367;;260;151505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:09:17;101;365;;253;148967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:11:46;108;371;;274;151377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:14:16;103;369;;259;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:16:50;92;377;;231;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:19:18;101;383;;257;151801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:24:23;109;439;;276;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:26:53;95;395;;240;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:29:24;93;400;;233;149544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:36:58;88;468;;223;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:39:26;95;503;;242;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:47:00;100;515;;251;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:51:59;101;531;;255;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T07:59:29;88;543;;226;154080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:07:00;100;504;;253;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:09:30;96;607;;240;149541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:14:34;101;517;;256;150757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:17:02;106;508;;266;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:22:03;99;506;;248;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:24:33;99;508;;250;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:29:34;100;504;;249;149153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:32:05;109;505;;272;149618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:37:05;106;498;;261;147059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:39:36;106;509;;272;153015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:44:36;101;509;;253;149612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:47:07;101;515;;254;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:52:07;105;516;;264;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:54:37;110;514;;278;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T08:59:38;108;505;;270;149377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:02:09;105;506;;264;150471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:07:09;96;499;;241;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:09:40;99;504;;250;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:14:40;110;511;;277;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:17:11;95;499;;240;150260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:20:41;104;566;;261;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:23:12;96;511;;245;151702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:25:42;107;518;;271;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:28:13;101;503;;251;148863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:30:45;103;502;;263;152151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:33:14;102;492;;257;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:35:45;103;490;;261;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:38:20;87;472;;220;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:40:54;100;458;;249;148883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:46:04;102;450;;257;149897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:48:27;93;445;;234;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:50:49;88;440;;219;148578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:53:27;117;431;;298;152758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:55:48;100;423;;250;149933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T09:58:26;102;421;;258;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:00:57;109;408;;277;151527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:03:26;102;401;;258;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:05:53;102;395;;256;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:08:23;98;382;;248;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:11:01;107;382;;270;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:15:57;89;365;;222;148177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:21:09;103;351;;258;149730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:23:29;88;344;;222;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:25:57;100;343;;251;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:28:27;85;328;;213;150225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:47:28;95;365;;236;148297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:49:44;107;309;;272;152177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:57:18;99;283;;252;152169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T10:59:41;95;282;;236;147943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:02:18;101;274;;256;152073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:04:42;109;263;;275;151129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:07:12;101;257;;252;149120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:09:42;103;251;;260;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:22:15;89;348;;226;152046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:24:43;98;243;;248;151083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:27:14;96;235;;242;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:29:43;97;233;;244;150020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:32:26;104;239;;262;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:34:46;88;229;;222;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:37:20;99;233;;249;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:39:49;89;226;;225;150089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:42:17;86;221;;217;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:47:24;103;257;;257;149657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:49:52;104;226;;262;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:52:40;92;260;;232;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:55:15;96;220;;243;151263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T11:57:45;99;222;;250;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:00:24;92;223;;231;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:07:49;101;249;;255;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:10:19;93;216;;235;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:15:32;94;210;;243;154180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:17:57;88;216;;223;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:20:33;96;209;;243;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:23:04;98;211;;246;150221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:25:40;107;209;;266;149092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:28:00;111;211;;281;151539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:33:59;105;213;;263;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:38:56;96;212;;242;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:46:28;107;245;;272;151536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:49:05;103;214;;259;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T12:58:58;98;208;;247;149700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:01:32;106;212;;268;151380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:06:29;94;209;;236;149622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:08:59;88;217;;221;150109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:32:14;101;254;;252;149311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:34:46;100;225;;252;150839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:44:46;106;212;;269;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:47:27;91;201;;228;149270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:49:47;89;189;;225;151367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:52:23;96;191;;243;150982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:57:19;100;184;;252;150957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T13:59:54;104;180;;263;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:02:21;103;175;;259;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:04:50;99;169;;249;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:07:19;94;169;;236;149719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:10:01;92;161;;233;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:12:27;89;160;;223;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:14:51;90;157;;227;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:17:22;105;161;;264;150817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:20:19;99;158;;249;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:22:22;87;150;;217;149388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:24:51;103;160;;260;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:29:53;89;150;;222;149069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:32:24;95;154;;242;152416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:37:35;97;152;;245;151337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:52:43;101;151;;256;151140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:55:11;106;150;;266;150155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T14:57:59;96;151;;241;149884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-31T15:00:15;111;153;;280;150982
