sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71485;BME280;59300;52.074;4.758;2022-10-31T00:01:21;102084.44;;;9.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:04:23;102083.53;;;9.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:07:25;102085.28;;;9.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:10:26;102087.88;;;9.93;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:13:27;102080.84;;;9.94;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:16:29;102080.84;;;9.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:19:31;102087.84;;;10.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:22:32;102095.69;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:25:36;102095.69;;;10.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:28:38;102096.66;;;10.00;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:31:39;102096.69;;;9.92;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:34:41;102099.34;;;9.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:37:43;102100.28;;;9.71;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:40:44;102105.59;;;9.62;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:43:46;102104.72;;;9.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:46:48;102100.28;;;9.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:49:54;102101.22;;;9.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:52:55;102102.97;;;9.62;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:55:57;102110.88;;;9.62;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T00:58:58;102108.22;;;9.63;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:02:00;102106.50;;;9.55;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:05:02;102098.53;;;9.67;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:08:03;102102.03;;;9.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:11:14;102090.66;;;9.64;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:14:16;102078.34;;;9.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:17:17;102073.13;;;9.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:20:21;102089.88;;;9.34;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:23:22;102091.63;;;9.35;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:26:26;102088.13;;;9.30;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:29:27;102081.09;;;9.35;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:32:29;102079.31;;;9.40;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:35:32;102061.69;;;9.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:38:33;102068.75;;;9.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:41:38;102070.50;;;9.47;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:47:45;102068.81;;;9.29;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:50:50;102067.97;;;9.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:53:56;102064.50;;;9.03;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T01:57:01;102070.63;;;8.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:00:07;102068.00;;;8.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:03:16;102055.75;;;8.64;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:06:36;102059.25;;;8.75;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:09:39;102061.00;;;8.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:12:42;102064.53;;;8.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:15:45;102071.53;;;8.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:18:48;102061.88;;;8.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:22:01;102063.66;;;8.59;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:28:57;102062.78;;;8.53;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:32:16;102062.78;;;8.54;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:35:37;102057.50;;;8.43;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:42:26;102059.22;;;8.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:46:03;102067.09;;;8.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:49:32;102066.22;;;8.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:52:53;102060.06;;;8.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:56:17;102062.69;;;8.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T02:59:42;102066.19;;;8.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:03:20;102065.38;;;8.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:06:53;102058.31;;;8.25;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:10:31;102055.69;;;8.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:14:10;102059.22;;;8.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:17:34;102060.94;;;8.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:20:42;102058.34;;;8.22;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:23:48;102067.09;;;8.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:26:56;102059.22;;;8.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:30:02;102060.94;;;8.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:33:13;102068.84;;;8.10;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:36:19;102067.09;;;8.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:39:22;102064.47;;;8.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:42:26;102070.59;;;8.08;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:45:30;102069.72;;;8.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:48:33;102074.06;;;7.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:51:46;102070.56;;;8.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:54:54;102067.94;;;8.00;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T03:58:11;102065.31;;;7.98;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:01:16;102064.47;;;8.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:04:20;102056.56;;;8.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:07:26;102056.56;;;8.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:10:30;102059.19;;;8.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:13:35;102061.78;;;7.93;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:16:44;102064.38;;;7.79;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:19:46;102063.50;;;7.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:22:48;102062.66;;;7.92;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:25:50;102062.66;;;7.95;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:28:52;102064.41;;;7.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:31:53;102064.41;;;7.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:34:55;102071.44;;;7.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:37:56;102075.81;;;7.95;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:40:58;102061.78;;;7.93;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:44:18;102065.25;;;7.89;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:47:24;102067.03;;;7.87;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:50:27;102068.78;;;7.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:53:29;102060.00;;;7.84;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T04:57:02;102051.25;;;7.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:00:05;102054.75;;;7.83;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:03:07;102056.47;;;7.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:06:09;102060.00;;;7.74;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:09:14;102060.84;;;7.79;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:12:17;102059.13;;;7.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:15:44;102064.41;;;7.87;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:19:08;102056.50;;;7.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:22:50;102050.28;;;7.62;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:25:53;102051.09;;;7.44;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:28:54;102037.91;;;7.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:31:57;102042.25;;;7.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:35:19;102035.19;;;7.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:38:55;102042.16;;;7.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:42:13;102035.13;;;6.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:45:17;102039.41;;;6.86;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:48:32;102036.72;;;6.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:52:09;102040.16;;;6.69;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:55:18;102029.63;;;6.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T05:58:36;102037.44;;;6.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:01:40;102035.72;;;6.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:04:56;102047.16;;;6.70;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:07:59;102040.47;;;7.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:11:01;102030.13;;;7.53;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:14:37;102030.16;;;7.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:17:39;102033.69;;;7.67;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:20:59;102038.03;;;7.55;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:24:00;102030.09;;;7.47;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:27:20;102034.47;;;7.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:30:23;102029.28;;;7.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:33:24;102032.75;;;7.56;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:36:31;102026.66;;;7.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:39:33;102034.53;;;7.63;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:42:34;102038.94;;;7.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:45:36;102038.06;;;7.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:48:56;102037.19;;;7.71;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:52:18;102045.06;;;7.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:55:20;102037.16;;;7.63;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T06:58:23;102035.41;;;7.64;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:01:27;102026.66;;;7.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:04:29;102037.16;;;7.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:07:31;102046.81;;;7.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:10:34;102050.34;;;7.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:13:41;102053.84;;;7.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:16:43;102053.88;;;7.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:19:48;102053.00;;;7.87;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:22:51;102054.75;;;7.84;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:25:56;102067.91;;;7.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:29:04;102066.19;;;7.97;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:32:06;102065.34;;;8.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:35:13;102061.84;;;8.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:38:22;102057.47;;;8.37;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:41:24;102047.84;;;8.44;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:44:25;102060.13;;;8.54;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:47:30;102067.16;;;8.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:50:57;102068.91;;;8.56;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:54:17;102062.75;;;8.59;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T07:57:18;102064.53;;;8.75;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:00:25;102072.41;;;8.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:03:27;102070.66;;;8.64;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:06:31;102070.66;;;8.64;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:09:46;102079.44;;;8.69;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:12:58;102066.28;;;8.75;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:16:00;102065.41;;;8.82;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:19:02;102061.88;;;8.96;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:22:09;102046.94;;;8.95;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:25:11;102048.69;;;9.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:28:14;102049.53;;;9.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:31:17;102053.91;;;9.24;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:34:19;102056.53;;;9.20;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:37:39;102052.13;;;9.35;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:40:42;102052.97;;;9.42;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:43:43;102054.69;;;9.50;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:46:45;102058.09;;;9.74;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:49:46;102050.03;;;10.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:52:48;102054.38;;;10.12;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:56:06;102039.31;;;10.25;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T08:59:09;102038.38;;;10.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:02:37;102033.06;;;10.40;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:05:39;102025.88;;;10.58;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:08:44;102031.91;;;10.74;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:11:46;102019.31;;;11.01;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:15:13;102018.25;;;11.16;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:18:22;102010.81;;;11.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:21:29;102012.47;;;11.58;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:24:32;102006.84;;;11.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:27:34;101997.94;;;11.87;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:30:36;101998.00;;;11.82;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:33:37;101993.50;;;11.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:37:01;101990.50;;;12.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:40:04;101992.16;;;12.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:43:22;101978.97;;;12.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:49:37;101978.53;;;12.44;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:52:53;101969.63;;;12.48;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:55:58;101967.34;;;12.77;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T09:59:02;101967.09;;;12.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:02:16;101961.50;;;13.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:05:29;101972.69;;;13.19;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:08:35;101967.88;;;13.38;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:22:20;101951.28;;;13.71;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:25:30;101930.97;;;13.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:28:38;101939.59;;;13.78;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:31:43;101933.13;;;13.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:34:52;101928.25;;;14.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:38:24;101921.19;;;14.06;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:41:31;101922.94;;;14.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:44:40;101914.34;;;14.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:47:47;101894.59;;;14.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:50:52;101884.44;;;14.57;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:54:02;101875.53;;;14.59;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T10:57:37;101871.59;;;14.74;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:00:44;101882.53;;;14.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:03:47;101884.94;;;14.05;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:07:04;101875.66;;;14.22;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:10:11;101859.53;;;14.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:19:28;101871.28;;;14.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:22:29;101866.69;;;14.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:25:31;101864.78;;;15.24;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:28:33;101863.34;;;15.14;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:31:35;101860.88;;;15.08;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:34:42;101848.06;;;14.92;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:37:47;101848.31;;;14.83;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:41:00;101840.88;;;14.64;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:44:35;101833.72;;;14.68;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:47:37;101828.34;;;14.69;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:50:40;101814.97;;;14.72;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:53:51;101816.53;;;14.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T11:56:58;101812.69;;;14.90;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:00:03;101797.50;;;14.94;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:06:31;101792.91;;;15.27;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:09:36;101794.75;;;15.52;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:15:54;101783.03;;;15.58;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:29:11;101745.16;;;16.02;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:38:46;101712.28;;;16.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:42:06;101706.97;;;16.03;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:45:36;101695.25;;;16.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:48:57;101687.09;;;15.88;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:52:33;101674.53;;;15.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T12:59:00;101651.81;;;15.81;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:02:35;101648.56;;;15.73;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:05:43;101634.78;;;15.61;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:08:59;101643.81;;;15.32;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:12:07;101629.69;;;15.30;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:15:26;101621.03;;;15.25;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:18:55;101611.34;;;15.47;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:22:11;101594.31;;;15.53;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:25:24;101597.72;;;15.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:28:47;101590.25;;;15.66;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:31:50;101584.97;;;15.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:34:55;101574.88;;;15.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:38:08;101581.38;;;15.42;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:44:35;101569.69;;;15.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:47:40;101572.38;;;15.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:50:54;101564.38;;;15.23;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:53:59;101566.16;;;15.22;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T13:57:01;101547.53;;;15.22;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:00:23;101543.75;;;15.29;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:03:25;101539.22;;;15.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:06:57;101527.91;;;15.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:10:21;101520.84;;;15.25;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:13:50;101529.84;;;15.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:16:56;101524.75;;;15.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:26:33;101487.31;;;15.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:29:35;101484.88;;;15.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:32:36;101478.00;;;15.09;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:35:51;101482.78;;;14.99;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:39:17;101473.00;;;15.00;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:52:50;101443.97;;;14.70;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:55:55;101438.81;;;14.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T14:59:02;101432.25;;;14.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:02:22;101423.56;;;14.70;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:05:27;101420.19;;;14.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:08:38;101414.13;;;14.62;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:11:40;101407.13;;;14.59;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:14:42;101402.97;;;14.52;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:17:45;101392.34;;;14.52;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:20:48;101387.13;;;14.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:23:52;101388.41;;;14.37;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:26:54;101378.78;;;14.34;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:29:58;101377.81;;;14.37;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:33:00;101380.53;;;14.35;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:36:02;101373.56;;;14.31;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:39:04;101365.09;;;14.21;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:45:26;101357.78;;;14.28;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:48:28;101347.16;;;14.28;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:51:33;101356.34;;;14.18;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:54:36;101361.78;;;14.15;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T15:57:45;101354.63;;;14.17;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:01:19;101346.97;;;14.07;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:04:23;101345.94;;;14.11;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:07:25;101338.81;;;14.13;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:10:27;101328.53;;;14.04;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:13:30;101317.19;;;13.99;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:16:39;101320.00;;;13.94;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:19:51;101314.13;;;13.85;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:22:55;101304.53;;;13.80;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:25:58;101312.66;;;13.76;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:28:59;101305.09;;;13.65;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:32:24;101291.09;;;13.60;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:35:36;101292.25;;;13.51;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:38:38;101278.19;;;13.49;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:41:44;101275.59;;;13.47;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:44:47;101278.34;;;13.44;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:47:49;101282.81;;;13.42;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:50:52;101274.13;;;13.37;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:53:54;101267.03;;;13.37;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:56:55;101264.22;;;13.44;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T16:59:58;101269.47;;;13.45;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T17:03:00;101276.59;;;13.43;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T17:06:01;101277.81;;;13.33;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T17:09:03;101278.94;;;13.26;100.00
71485;BME280;59300;52.074;4.758;2022-10-31T17:12:06;101280.25;;;13.12;100.00
