sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:02:46;10.00;6.50;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:05:48;7.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:08:54;7.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:11:56;5.75;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:14:57;7.50;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:17:59;10.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:21:06;10.25;6.00;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:24:14;10.00;7.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:27:20;10.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:30:22;11.50;7.25;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:33:27;11.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:36:38;11.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:39:40;10.75;6.75;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:42:42;9.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:45:53;11.00;7.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:49:00;13.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:52:03;12.75;9.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:55:04;12.50;7.00;3.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T00:58:06;12.50;7.00;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:01:17;16.50;12.50;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:04:20;23.25;18.00;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:07:23;28.50;21.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:10:25;28.00;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:13:26;28.75;23.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:16:29;30.00;23.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:19:33;29.00;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:22:36;30.50;23.50;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:25:41;34.00;25.00;14.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:28:47;28.75;23.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:31:49;33.50;25.50;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:35:00;38.25;28.50;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:38:01;38.00;28.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:41:04;41.50;30.75;18.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:47:19;39.25;31.00;18.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:53:26;35.00;27.25;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:56:28;36.00;28.00;16.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T01:59:40;38.00;28.00;18.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:02:47;37.00;28.50;18.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:05:52;40.00;29.00;17.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:09:03;35.00;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:12:04;24.75;21.25;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:15:07;19.00;16.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:18:09;18.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:21:16;17.00;15.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:24:28;18.25;14.50;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:27:41;21.00;16.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:37:42;20.75;16.00;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:40:53;19.00;16.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:47:33;24.00;15.75;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:50:37;25.75;17.75;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:53:40;24.25;19.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:56:44;24.25;18.00;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T02:59:51;24.00;16.50;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:03:00;23.50;16.50;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:09:24;23.00;18.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:12:31;22.25;18.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:15:50;23.50;17.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:19:00;23.25;18.50;8.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:22:15;23.75;18.50;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:25:21;25.50;20.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:28:37;49.25;36.50;21.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:34:56;36.00;26.25;15.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:37:58;29.00;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:41:03;27.00;21.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:44:19;31.75;23.00;13.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:47:28;30.00;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:50:31;29.00;21.50;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T03:53:45;29.25;21.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:00:22;24.75;21.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:03:27;26.25;20.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:06:38;26.25;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:09:41;25.50;20.25;10.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:12:48;27.00;21.50;10.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:16:05;26.00;21.50;10.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:19:08;28.00;22.00;10.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:22:13;27.25;22.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:25:14;27.50;22.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:28:15;28.25;22.00;10.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:31:17;26.00;21.50;10.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:34:21;27.50;22.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:37:28;28.50;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:40:36;30.50;22.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:44:05;32.75;22.75;12.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:47:10;34.50;23.00;13.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:50:24;33.50;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:53:46;31.50;24.50;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T04:57:18;32.75;24.00;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:00:23;34.00;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:03:25;33.00;23.50;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:06:27;32.25;24.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:09:36;34.00;24.50;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:12:47;33.00;24.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:16:15;33.00;24.50;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:19:49;33.00;23.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:23:21;33.75;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:26:27;34.00;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:29:29;32.50;24.00;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:36:48;30.50;24.50;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:39:54;32.00;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:42:57;33.00;24.25;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:46:27;30.50;23.50;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:49:41;33.00;24.00;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:53:03;30.00;22.50;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T05:56:11;31.50;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:03:05;33.25;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:06:32;29.75;21.75;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:09:37;30.50;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:12:41;35.50;24.50;13.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:16:26;37.75;26.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:19:30;33.50;23.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:22:33;33.00;23.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:25:38;32.75;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:28:39;32.25;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:31:59;30.00;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:35:15;26.00;21.75;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:38:39;29.00;22.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:42:03;25.00;18.25;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:45:11;23.50;18.50;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:48:42;21.75;16.50;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:53:04;24.00;18.50;8.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:56:06;27.50;19.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T06:59:12;24.00;17.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:02:37;20.25;15.00;5.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:05:49;20.00;16.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:09:02;18.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:26:55;22.25;17.25;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:29:59;18.00;15.25;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:33:02;19.75;16.50;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:36:36;25.00;18.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:39:51;22.50;16.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:43:05;22.00;18.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:46:25;20.25;15.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:49:45;19.50;16.25;5.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:53:07;25.50;18.25;7.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:56:29;25.00;20.00;9.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T07:59:30;28.50;21.00;10.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:02:32;30.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:06:10;28.75;21.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:09:36;25.00;20.00;10.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:13:03;25.00;21.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:16:11;32.25;22.75;9.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:23:37;26.00;19.75;8.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:27:08;28.00;20.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:30:13;26.00;20.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:33:28;24.50;20.25;9.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:36:51;26.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:40:03;24.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:43:12;25.00;18.75;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:46:21;29.25;21.75;10.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:49:23;27.50;21.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:52:24;30.00;23.25;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:55:38;33.00;24.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T08:58:53;28.00;22.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:02:04;28.00;22.50;12.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:05:10;27.50;24.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:08:35;28.00;24.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:11:38;28.50;22.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:18:35;27.00;19.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:21:40;27.00;21.50;9.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:24:48;25.75;19.25;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:28:01;27.50;18.75;9.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:31:09;22.00;16.00;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:34:38;20.00;16.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:38:14;19.25;15.25;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:42:05;19.75;17.00;7.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:48:53;16.00;14.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:52:28;20.50;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:55:44;21.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T09:58:58;23.00;17.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:05:13;22.25;16.25;6.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:08:26;21.00;18.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:21:47;23.25;19.00;8.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:31:32;21.00;18.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:34:38;21.00;19.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:37:42;20.00;16.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:40:59;19.00;16.00;6.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T10:44:29;19.50;17.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:04:55;20.50;15.50;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:07:58;21.50;16.50;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:15:30;21.00;18.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:22:43;25.00;20.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:25:56;25.50;20.50;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:29:23;26.00;20.00;9.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:32:35;23.75;19.50;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:35:39;26.50;18.25;8.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:38:47;23.25;17.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:45:37;23.00;19.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:48:39;26.50;22.00;11.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:51:51;28.50;23.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:54:58;30.00;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T11:58:01;31.50;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:01:39;31.50;24.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:04:41;30.00;23.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:07:53;32.00;23.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:15:26;31.50;22.00;13.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:28:45;33.00;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:32:38;33.00;24.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T12:36:11;33.00;24.50;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:18:20;33.00;25.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:21:41;32.25;25.00;16.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:31:29;31.50;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:37:46;34.25;25.25;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:40:55;34.50;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:44:00;35.00;26.25;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T13:59:30;39.75;28.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:02:44;41.00;29.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:06:09;41.75;29.75;18.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:10:05;41.50;30.00;19.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:22:21;40.50;29.50;18.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:25:35;36.25;29.00;18.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:28:44;37.50;29.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:40:46;37.25;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:55:33;35.75;26.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T14:58:39;34.00;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:02:01;33.50;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:05:08;36.00;24.50;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:08:13;34.50;25.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:11:16;35.00;26.25;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:14:27;34.00;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:17:30;32.50;26.25;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:20:35;35.50;27.25;15.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:23:43;36.00;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:26:46;37.00;26.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:29:51;33.75;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:33:00;33.00;25.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:36:22;36.25;26.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:39:31;36.00;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:42:34;35.00;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:45:47;35.25;26.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:48:49;35.50;26.25;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:51:51;35.00;26.00;15.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:54:53;33.25;24.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T15:58:03;33.00;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:01:19;32.00;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:04:25;32.00;24.00;14.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:07:30;34.25;25.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:10:33;34.00;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:13:40;34.00;24.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:16:56;32.00;23.50;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:20:19;34.00;23.75;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:23:25;31.00;24.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:26:57;31.50;24.00;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:30:24;32.00;24.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:33:33;35.00;24.00;15.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:36:47;36.00;25.25;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:39:49;32.75;25.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:42:50;34.00;25.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:45:52;35.00;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:48:55;36.00;26.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:52:06;38.00;29.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:55:10;40.25;30.00;18.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T16:58:20;42.00;31.50;19.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:01:23;43.75;32.00;20.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:04:24;42.00;31.25;19.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:07:35;42.00;31.00;18.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:10:41;39.00;29.00;18.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:13:44;38.75;29.50;18.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:16:46;37.50;28.75;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:19:54;40.50;29.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:23:15;39.00;29.25;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:26:32;36.75;28.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:29:39;35.00;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:32:47;35.50;26.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:35:56;37.50;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:38:57;37.50;28.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:41:58;37.50;27.50;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:45:00;36.00;27.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:48:09;35.00;27.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:51:16;36.75;27.50;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:54:21;37.00;28.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T17:57:35;35.00;26.50;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:00:43;37.00;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:03:49;37.00;27.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:06:53;35.00;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:09:54;34.75;26.00;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:13:02;35.00;26.25;16.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:16:08;36.50;28.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:19:14;35.00;26.00;15.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:22:24;35.75;26.50;15.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:25:31;36.25;27.00;15.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:28:38;34.00;26.00;15.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:31:45;33.50;25.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:34:51;32.50;25.00;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:37:52;32.00;23.50;15.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-31T18:41:05;30.00;23.00;15.00
