sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:02:15;2.50;2.50;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:04:40;2.75;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:07:05;5.25;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:09:31;4.25;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:11:56;7.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:14:21;4.25;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:16:47;3.00;2.50;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:19:12;3.50;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:21:37;2.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:24:03;3.75;2.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:26:29;5.25;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:28:56;4.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:31:22;5.00;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:33:48;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:36:14;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:38:42;2.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:41:08;0.50;0.50;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:43:34;3.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:46:00;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:48:25;2.75;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:50:50;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:53:16;2.75;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:55:41;3.25;1.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T00:58:07;3.00;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:00:32;2.25;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:02:58;3.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:05:23;2.50;2.50;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:07:49;5.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:10:14;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:12:44;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:15:11;3.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:17:38;2.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:20:04;2.75;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:22:31;6.25;2.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:24:57;4.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:27:22;3.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:29:48;1.75;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:32:13;2.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:34:38;1.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:37:04;2.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:39:29;0.75;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:41:55;3.75;1.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:46:47;5.75;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:49:18;3.00;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:51:46;4.00;2.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:54:15;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:56:44;5.50;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T01:59:16;1.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:01:44;4.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:04:11;3.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:06:37;4.50;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:09:06;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:11:32;2.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:14:00;3.00;1.75;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:16:27;1.25;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:18:53;1.50;1.00;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:27:08;0.75;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:32:27;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:37:47;4.25;1.25;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:40:22;2.75;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:45:45;2.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:48:24;2.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:50:55;2.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:53:23;1.75;0.50;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:55:50;3.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T02:58:22;3.75;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:06:06;3.00;2.25;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:11:20;4.00;2.25;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:16:29;4.50;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:19:10;1.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:22:04;1.75;1.25;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:24:33;3.00;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:27:02;2.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:29:31;1.25;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:32:12;2.00;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:34:42;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:37:10;2.50;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:39:39;3.75;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:44:35;4.25;3.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:47:05;5.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:49:31;4.75;4.75;4.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:52:01;6.50;3.25;2.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:54:46;3.75;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:57:22;2.75;2.75;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T03:59:54;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:02:26;6.75;4.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:04:55;8.00;6.50;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:07:22;6.25;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:09:53;8.25;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:12:18;7.50;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:14:47;5.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:17:15;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:19:43;1.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:22:09;1.50;1.00;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:24:35;3.00;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:27:04;4.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:29:29;2.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:31:54;4.00;2.75;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:34:20;1.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:36:45;3.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:39:10;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:41:36;4.25;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:44:01;1.00;1.00;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:46:27;1.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:48:52;3.00;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:51:17;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:53:43;4.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:56:08;0.75;0.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T04:58:33;3.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:00:59;0.75;0.75;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:03:24;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:05:50;6.75;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:08:15;8.00;7.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:10:40;8.50;5.75;4.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:13:06;6.00;5.50;4.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:15:32;11.00;6.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:17:58;5.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:20:25;7.00;4.75;3.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:22:53;7.50;4.50;3.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:25:20;8.50;5.75;3.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:27:48;5.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:30:16;6.75;4.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:32:46;3.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:35:13;7.00;4.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:37:47;7.75;7.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:40:13;7.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:42:40;2.00;1.75;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:45:11;5.00;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:47:40;1.50;0.50;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:50:07;1.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:52:34;2.25;1.25;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:55:00;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:57:25;2.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T05:59:51;3.75;2.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:02:18;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:04:44;2.00;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:07:09;3.00;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:09:35;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:12:00;3.75;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:14:26;1.25;1.25;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:16:51;4.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:19:17;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:21:42;3.00;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:24:07;8.00;3.75;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:26:33;3.00;2.25;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:28:58;7.00;4.00;3.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:31:23;3.00;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:33:49;5.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:36:14;4.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:38:39;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:41:05;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:43:31;2.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:45:57;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:48:22;4.00;1.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:50:48;3.00;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:53:14;4.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:55:39;2.00;1.00;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T06:58:06;1.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:00:31;3.50;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:02:58;0.25;0.25;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:05:25;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:07:56;3.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:10:23;2.50;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:12:53;3.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:15:23;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:17:49;3.00;0.50;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:20:15;6.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:22:40;1.00;0.75;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:25:06;2.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:27:42;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:30:08;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:32:43;1.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:35:13;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:37:46;1.25;0.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:40:12;0.75;0.75;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:42:41;2.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:45:09;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:47:45;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:50:13;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:52:42;2.75;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:55:08;1.00;1.00;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T07:57:34;2.00;1.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:00:02;2.50;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:02:31;2.25;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:04:57;3.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:07:22;2.50;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:09:48;5.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:12:13;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:14:39;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:17:04;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:19:29;3.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:21:55;4.25;1.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:24:21;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:26:47;3.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:29:12;3.50;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:31:39;2.25;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:34:05;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:36:30;2.00;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:38:56;3.25;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:41:21;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:43:47;3.75;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:46:12;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:48:38;1.25;1.25;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:51:03;2.25;2.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:53:29;3.00;2.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:55:55;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T08:58:21;2.75;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:00:49;2.50;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:03:18;4.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:05:45;3.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:08:11;3.50;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:10:37;3.75;2.25;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:15:31;3.75;3.00;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:17:58;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:20:23;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:22:55;3.00;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:25:24;2.50;2.50;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:27:50;2.75;1.75;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:30:16;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:32:42;2.25;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:35:07;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:37:33;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:39:58;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:42:31;2.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:50:49;3.75;2.50;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:53:53;2.00;1.75;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:56:30;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T09:58:57;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:04:30;1.50;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:07:02;0.25;0.25;0.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:09:52;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:25:38;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:30:44;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:38:26;1.50;1.50;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:41:16;1.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:43:43;0.50;0.50;0.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T10:51:57;4.25;2.50;2.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:00:17;3.00;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:02:44;3.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:05:13;2.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:08:02;3.50;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:10:28;2.00;2.00;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:12:59;3.25;2.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:15:39;3.75;2.75;1.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:18:24;5.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:20:53;3.50;3.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:23:24;4.75;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:28:26;2.25;2.25;1.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:31:12;3.00;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:33:45;3.75;3.00;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:36:21;5.25;4.25;3.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:38:48;3.00;2.25;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:41:25;3.00;2.75;2.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:44:40;2.00;2.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:46:46;2.25;2.25;2.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:52:02;6.50;4.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:54:32;3.00;3.00;2.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T11:59:59;4.25;3.25;3.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:02:28;6.50;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:05:04;5.75;5.25;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:07:41;6.00;6.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:10:10;6.75;6.00;4.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:12:40;7.00;5.00;4.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:15:37;7.25;7.25;6.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:35:33;11.25;7.00;5.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:38:26;10.75;8.50;5.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:41:08;10.25;9.25;8.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T12:59:47;13.75;11.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:07:18;10.75;9.25;8.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:12:37;15.50;14.25;10.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:15:26;15.00;13.75;11.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:17:53;13.25;11.50;8.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:22:57;12.50;10.75;8.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:25:31;13.25;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:28:03;13.50;11.50;8.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:30:45;12.50;9.50;8.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:35:40;13.50;11.50;9.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:46:49;16.75;14.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:51:49;10.00;8.50;7.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:54:30;13.50;10.75;9.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:56:57;11.75;11.75;8.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T13:59:24;12.50;11.75;8.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:04:38;15.00;10.50;7.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:07:20;13.50;10.50;8.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:14:48;13.25;11.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:17:20;11.75;10.00;8.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:22:35;8.25;6.50;5.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:25:24;8.50;7.75;6.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:27:54;10.25;8.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:30:21;5.75;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:32:53;6.00;6.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:35:37;11.00;7.25;5.25
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:38:59;5.50;5.50;4.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:44:03;10.00;8.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:46:39;6.50;6.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:49:45;7.75;6.25;4.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:52:32;8.00;7.00;5.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:55:01;5.75;4.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T14:57:33;7.75;5.25;4.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T15:00:03;10.75;8.50;6.50
73687;PMS7003;62257;48.376;-4.378;2022-10-31T15:02:35;7.75;6.75;4.75
73687;PMS7003;62257;48.376;-4.378;2022-10-31T15:05:10;7.25;6.50;5.00
73687;PMS7003;62257;48.376;-4.378;2022-10-31T15:07:47;5.75;5.75;5.00
